﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rowland Area County Water District,Administrative,General Manager,False,False,,248280,301788,,301806,0,18149,11385,331340,36835,24016,,27772,88623,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Assistant General Manager,False,False,,208260,253140,,218695,0,4443,8823,231961,26692,17368,,30708,74768,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Finance,Director of Finance,False,False,,169032,209460,,207464,0,0,0,207464,10206,0,,30736,40942,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Finance,Accounting/Customer Service/HR Manager,False,False,,138180,167964,,165971,0,6716,0,172687,20257,13150,,27772,61179,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Water Systems Supervisor,False,False,,113124,137496,,137498,4462,5405,21084,168449,16782,10872,,27772,55426,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Administrative,Executive Assistant/Board Secretary,False,False,,119556,145332,,145339,0,0,0,145339,17739,11499,,30156,59394,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Compliance & Safety Coordinator,False,False,,127536,155016,,128866,0,0,567,129433,9703,0,,27027,36730,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Cross Connection Control Specialist,False,False,,93156,113244,,104008,3175,0,11275,118458,7831,0,,30708,38539,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Field Operations Supervisor,False,False,,113124,137496,,104375,6644,0,4628,115647,12585,8154,,23031,43770,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Customer Service,Customer Service Supervisor,False,False,,91428,115128,,113143,0,0,0,113143,13809,8923,,20682,43414,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance II,False,False,,78312,95196,,95194,11031,2177,4623,113025,11618,7488,,30708,49814,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Senior Water Systems Operator,False,False,,97692,118740,,98948,3768,0,9848,112564,13345,7809,,23143,44297,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Administrative,Education & Community Outreach Coordinator,False,False,,85056,107388,,105406,271,0,0,105677,12865,8304,,20073,41242,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance II,False,False,,78312,95196,,92172,6680,0,2502,101354,6940,0,,23636,30576,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance I,False,False,,68076,82740,,82757,7481,1334,4536,96108,6232,0,,30708,36940,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Water Systems Operator I,False,False,,71532,86952,,74826,4186,0,10249,89261,5634,0,,27772,33406,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance I,False,False,,68076,82740,,82757,2343,0,3700,88800,10100,6493,,11600,28193,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Facility Maintenance,False,False,,68544,89316,,86324,515,0,0,86839,6498,0,,14612,21110,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance I,False,False,,68076,82740,,75061,7890,0,3284,86235,5652,0,,20682,26334,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Project Manager,False,False,,131412,159732,,65665,0,16495,1730,83890,4984,0,,15354,20338,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance I,False,False,,68076,82740,,74912,4072,0,2093,81077,9143,5865,,30708,45716,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Customer Service,Customer Service Representative,False,False,,64092,77916,,77932,0,0,0,77932,9512,6107,,30708,46327,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Water Systems Operator I,False,False,,71532,86952,,54468,2250,0,3006,59724,4123,0,,10633,14756,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Director of Operations,False,False,,174840,216504,,43278,0,1627,2752,47657,5437,3530,,7677,16644,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Meter Reader I,False,False,,67548,82092,,45852,0,0,0,45852,3409,0,,15390,18799,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Customer Service,Customer Service Representative,False,False,,64092,77916,,43554,0,0,0,43554,2372,0,,2681,5053,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance I,False,False,,68076,82740,,33717,563,1341,478,36099,2559,0,,5800,8359,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Meter Reader I,False,False,,67548,82092,,25408,1478,0,0,26886,1898,0,,1603,3501,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Water Systems Operator II,False,False,,81456,99012,,18710,1749,0,3346,23805,1393,0,,1933,3326,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Field Operations Supervisor,False,False,,113124,137496,,20788,0,1889,501,23178,1269,1642,,4629,7540,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Board of Directors,Board Member,True,False,,,,,0,0,0,10915,10915,0,0,,27772,27772,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Intern,False,False,,,,,10594,0,0,0,10594,0,0,,801,801,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Intern,False,False,,,,,10548,0,0,0,10548,0,0,,3205,3205,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Board of Directors,Board Member,True,False,,,,,0,0,0,10175,10175,0,0,,27772,27772,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Board of Directors,Board Member,True,False,,,,,0,0,0,8325,8325,0,0,,22897,22897,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Intern,False,False,,,,,7818,0,0,0,7818,0,0,,0,0,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Board of Directors,Board Member,True,False,,,,,0,0,0,6845,6845,0,0,,22897,22897,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Project Manager,False,False,,131412,159732,,6037,0,0,0,6037,451,0,,0,451,2% @ 62,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Board of Directors,Board Member,True,False,,,,,0,0,0,5365,5365,0,0,,10492,10492,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Maintenance I,False,False,,68076,82740,,2979,0,0,0,2979,364,228,,0,592,2.5% @55,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Rowland Area County Water District,Operations,Intern,False,False,,,,,607,0,0,0,607,0,0,,0,0,,www.rowlandwater.com,,08/29/2023,Los Angeles,Water Enterprise,False,County Water

