﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Superintendent,False,False,,187939,187939,,210769,,,11300,222069,22780,,,390,23170,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Principal High School,False,False,,130032,154023,,183567,,,1435,185002,17505,,,390,17895,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Classified,Asst Superintendent,False,False,,,,,167607,,,120,167727,22012,,,360,22372,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Elementary School,False,False,,119398,142087,,149807,,,11813,161620,15963,,,,15963,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Elementary School,False,False,,119398,142087,,142666,,,1794,144460,15063,,,390,15453,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Principal High School,False,False,Principal Adult School|Director Of Safety|Director Of Safety,130032,154023,,142902,0,0,1485,144387,15250,0,0,390,15640,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Student Services Director,False,False,,121686,144135,,142380,,,1445,143825,14325,,,,14325,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Classified,Human Resources Director II,False,False,,,,,140741,,,1840,142581,17238,,,,17238,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Curriculum Director,False,False,,119913,142032,,135463,,,1365,136828,13653,,,,13653,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,125833,,,6550,132383,12386,,,4701,17087,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,125833,,,1823,127656,11908,,,4701,16609,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,125833,,,289,126122,11768,,,4701,16469,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Assistant Hs/Ms,False,False,,114462,135575,,122807,,,1475,124282,12575,,,,12575,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,123105,,,-1414,121691,12796,,,,12796,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,113642,,,6796,120438,12294,,,1282,13576,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Special Services,Psychologist,False,False,,85940,115063,,118576,,,282,118858,12322,,,,12322,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Special Services,Psychologist,False,False,,85940,115063,,117802,,,71,117873,12302,,,,12302,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Middle School,False,False,,120425,142644,,115935,,,1485,117420,13361,,,390,13751,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Community High School,Secondary Teacher,False,False,,50536,107644,,104126,,,13124,117250,12979,,,4701,17680,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,114300,,,1434,115734,11795,,,,11795,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,107358,,,8211,115569,12205,,,4701,16906,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,113075,,,,113075,12370,,,,12370,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Counselor,False,False,,50536,107644,,103739,,,9191,112930,11389,,,4701,16090,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,Middle School Teacher,50536,107644,,112055,0,0,642,112697,11796,0,0,0,11796,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,112472,,,200,112672,11678,,,4701,16379,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,112254,,,-432,111822,12535,,,4701,17236,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,104880,,,6308,111188,11044,,,,11044,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,Elementary Teacher,50536,107644,,105056,0,0,6032,111088,11243,0,0,4274,15517,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,109817,,,68,109885,11512,,,,11512,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,108880,,,400,109280,11460,,,132,11592,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,107361,,,748,108109,10654,,,4701,15355,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,106278,,,1384,107662,11039,,,,11039,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,105508,,,1869,107377,10913,,,,10913,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Classified,Director Facilities & Trans.,False,False,,105807,126007,,105019,,,1313,106332,13575,,,180,13755,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,104163,,,1589,105752,11058,,,855,11913,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,102315,,,3388,105703,10869,,,,10869,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,102380,,,2980,105360,11926,,,4701,16627,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,104858,,,,104858,10234,,,,10234,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,103609,,,200,103809,10932,,,132,11064,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Counselor,False,False,,50536,107644,,95501,,,8284,103785,11379,,,4701,16080,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Special Services,Speech Teacher,False,False,,50536,107644,,102840,,,132,102972,10507,,,,10507,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,101426,,,1443,102869,11660,,,4701,16361,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,101210,,,255,101465,11527,,,4701,16228,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Classified,Director Education Technology,False,False,,97008,104294,,100030,,,1380,101410,9983,,,,9983,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,100155,,,1122,101277,11606,,,4701,16307,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,101025,,,78,101103,11750,,,4701,16451,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Pacific Grove Unified School District,Teacher In Charge,False,False,,50536,107644,,98732,,,2216,100948,9824,,,,9824,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,100453,,,,100453,10575,,,,10575,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,100036,,,400,100436,10779,,,4701,15480,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,98997,,,1052,100049,10598,,,4701,15299,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,95413,,,3482,98895,10184,,,,10184,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,97695,,,760,98455,10060,,,,10060,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,96489,,,872,97361,11177,,,4701,15878,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,96236,,,722,96958,9796,,,,9796,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,95439,,,806,96245,10200,,,132,10332,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,95746,,,469,96215,10035,,,,10035,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,89266,,,6527,95793,9757,,,4701,14458,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,93771,,,775,94546,10192,,,4701,14893,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,93158,,,,93158,9568,,,,9568,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,92964,,,124,93088,9898,,,,9898,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,92782,,,267,93049,9580,,,,9580,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,92082,,,400,92482,9601,,,,9601,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,91825,,,500,92325,11305,,,,11305,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Special Services,Speech Teacher,False,False,,50536,107644,,88328,,,3872,92200,9447,,,,9447,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,84410,,,7585,91995,9777,,,4701,14478,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,90175,,,1314,91489,9386,,,,9386,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,91346,,,100,91446,10586,,,4701,15287,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,91296,,,,91296,9880,,,4701,14581,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,90975,,,78,91053,10504,,,4701,15205,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,89475,,,900,90375,8476,,,,8476,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,90175,,,,90175,9277,,,,9277,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Management Classified,Nutrition Director,False,False,,76200,99190,,87694,,,1380,89074,10356,,,,10356,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,85266,,,2647,87913,8916,,,,8916,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,82418,,,5397,87815,9248,,,4701,13949,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,86156,,,960,87116,10081,,,4701,14782,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,82937,,,3524,86461,8918,,,,8918,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,86097,,,80,86177,10004,,,4701,14705,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,86373,,,-702,85671,9666,,,,9666,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,85415,,,229,85644,9301,,,4701,14002,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,85304,,,99,85403,8953,,,427,9380,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,84182,,,998,85180,9531,,,4701,14232,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,84953,,,100,85053,10676,,,4701,15377,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,85173,,,-433,84740,8286,,,,8286,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,80428,,,4067,84495,9001,,,4701,13702,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Community High School,Secondary Teacher,False,False,,50536,107644,,81853,,,2351,84204,8671,,,,8671,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,82255,,,108,82363,9580,,,4274,13854,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,District Office,Fiscal Officer,False,False,,62664,88325,,67767,,,14383,82150,8540,,,,8540,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,80177,,,1654,81831,9584,,,4701,14285,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,75139,,,5294,80433,11166,,,4701,15867,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Robert Down Elementary,Elementary Teacher,False,False,,50536,107644,,78311,,,1102,79413,9375,,,4701,14076,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,74799,,,4375,79174,9123,,,4701,13824,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,78041,,,868,78909,8199,,,,8199,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,76860,,,1431,78291,8103,,,,8103,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,District Office,Supt Secretary,False,False,,62705,88386,,70146,3386,,4706,78238,8930,,,,8930,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Maintenance,Maintenance II,False,False,,49258,70932,,60009,18112,,,78121,7443,,,6225,13668,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,68065,,,9955,78020,8543,,,4701,13244,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,73592,,,4395,77987,9190,,,4701,13891,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,77317,,,627,77944,8547,,,1710,10257,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Middle School,Middle School Teacher,False,False,,50536,107644,,74619,,,3265,77884,7763,,,,7763,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,77750,,,78,77828,8069,,,,8069,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,High School,Secondary Teacher,False,False,,50536,107644,,68324,,,9400,77724,7869,,,,7869,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,
2015,K-12 Education,Pacific Grove Unified,Forest Grove Elementary,Elementary Teacher,False,False,,50536,107644,,76753,,,885,77638,8676,,,4701,13377,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,11/17/2016,Monterey,,,