﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Op Supervisor,,,,,,,47608,14732,,,62340,3788,3165,,16486,23439,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Office Administration,Office Supervisor,,,,,,,46131,15445,,,61576,3795,3172,,13479,20446,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Office Administration,Financial Administration,,,,,,,34139,,3845,,37984,2913,2444,,13749,19106,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Manager,Interim General Manager,,,,,,,28329,,,,28329,2130,1790,,4467,8387,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 1,,,,,,,24030,2129,,,26159,2016,1682,,,3698,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Manager,Utility Worker,,,,,,,23389,,,,23389,1678,1403,,2169,5250,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Office Administration,Temp Pt Office Staff,,,,,,,11654,26,,,11680,976,816,,,1792,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Laborer,,,,,,,8168,530,,,8698,310,260,,,570,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Temp Pt Laborer,,,,,,,7428,765,,,8193,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Temp Pt Laborer,,,,,,,7100,674,,,7774,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Utility Worker,,,,,,,3240,223,,,3463,267,225,,3774,4266,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Pt Meter Installer,,,,,,,2550,19,,,2569,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Plant Workers,Pt Meter Installer,,,,,,,2415,15,,,2430,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,,,,,,,2100,,,,2100,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,,,,,,,2000,,,,2000,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,,,,,,,2000,,,,2000,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,,,,,,,1800,,,,1800,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services
2012,Special District,Lake Don Pedro Community Services District,Board Members,Board Members,,,,,,,1600,,,,1600,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise,,Community Services

