﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,SIATech,Admin,Superintendent/Ceo,False,False,,218000,221000,,220309,,,,220309,35299,,,,35299,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Associate Superintendent Admin Services,False,False,,125925,201310,,182082,,,,182082,30095,,,6699,36794,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Asst Superintendent Hr.,False,False,,122854,196400,,173470,,,,173470,37805,,,6699,44504,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Chief Finance Officer,False,False,,122854,196400,,159298,,,,159298,34742,,,17795,52537,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Chief Development Officer,False,False,,120822,193152,,154645,,,,154645,25566,,,12531,38097,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Lst,Director Of Online & Innovative,False,False,,89386,142898,,129748,,,,129748,21449,,,12531,33980,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Executive Director Sss,False,False,,109868,175640,,127704,,,,127704,21114,,,,21114,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Director Of Career Technical Education,False,False,,94468,151022,,127498,,,,127498,27775,,,14173,41948,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,It,Chief Technology Officer,False,False,,110000,175852,,123318,,,,123318,26823,,,14173,40996,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Dir. Of Professional Development,False,False,,91515,146300,,120480,,,,120480,19916,,,12451,32367,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Director Of Curriculum & Implementation,False,False,,89386,142898,,120456,,,,120456,19916,,,17442,37358,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Long Beach,Site Leader,False,False,,75811,121195,,119986,,,,119986,19869,,,6739,26608,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Chief Data & Communications Officer,False,False,,110000,175852,,116004,,,,116004,25301,,,21867,47168,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Principal,False,False,,91081,145606,,114491,,,,114491,18392,,,15302,33694,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Bay,Independent Study Teacher,False,False,,59317,115644,,114473,,,,114473,21045,,,6739,27784,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Director Of Operations,False,False,,77484,123870,,113821,,,,113821,24791,,,14335,39126,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Special Ed Teacher,False,False,,60920,118768,,113392,,,,113392,18712,,,14173,32885,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Principal,False,False,,91081,145606,,109362,,,,109362,18081,,,8465,26546,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Chief Of Schools,False,False,,120822,193152,,109163,,,,109163,18258,,,8348,26606,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Principal,False,False,,77293,123564,,108888,,,,108888,18005,,,6739,24744,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Sacramento,Teacher,False,False,,60920,118768,,108667,,,,108667,17910,,,14173,32083,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Long Beach,Teacher,False,False,,60920,118768,,108210,,,,108210,17890,,,14173,32063,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Special Ed Teacher,False,False,,60920,118768,,106075,,,,106075,17481,,,8465,25946,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Bay,Independent Study Teacher,False,False,,59317,115644,,103805,,,,103805,13485,,,15987,29472,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Teacher,False,False,,60920,118768,,100544,,,,100544,16599,,,3739,20338,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Teacher,False,False,,60920,118768,,100271,,,,100271,16568,,,8465,25033,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Teacher,False,False,,60920,118768,,98019,,,,98019,16184,,,6739,22923,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Virtual Learning Teacher,False,False,,60920,118768,,96544,,,,96544,15947,,,6490,22437,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Sacramento,Principal,False,False,,91081,145606,,96070,,,,96070,15882,,,12531,28413,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Assistant Principal,False,False,,71072,113619,,95660,,,,95660,15807,,,15744,31551,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Finance Manager,False,False,,71972,115058,,95644,,,,95644,20862,,,12451,33313,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher,False,False,,59317,115644,,93894,,,,93894,15516,,,6177,21693,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Teacher,False,False,,60920,118768,,93848,,,,93848,15489,,,,15489,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,It,Senior Systems Analyst,False,False,,60750,97118,,93633,,,,93633,20421,,,9821,30242,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Teacher,False,False,,60920,118768,,93579,,,,93579,15467,,,,15467,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Curriculum Coordinator,False,False,,79785,126588,,92911,,,,92911,15360,,,6739,22099,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Moreno Valley,Independent Study Teacher,False,False,,59317,115644,,92287,,,,92287,15228,,,6177,21405,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Executive Assistant,False,False,,65827,106849,,91057,,,,91057,19858,,,12531,32389,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Pico Union,Independent Study Teacher,False,False,,59317,115644,,90115,,,,90115,14899,,,,14899,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Perris,Independent Study Teacher,False,False,,59317,115644,,90029,,,,90029,14871,,,11485,26356,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Independent Study Teacher,False,False,,59317,115644,,90015,,,,90015,14877,,,6177,21054,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Teacher,False,False,,60920,118768,,89385,,,,89385,12787,,,14173,26960,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,El Centro,Site Leader,False,False,,64336,102850,,88470,,,,88470,14618,,,9006,23624,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,North County,Cte Study Teacher,False,False,,59317,115644,,87518,,,,87518,14423,,,6177,20600,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Site Leader,False,False,,75811,121195,,86990,,,,86990,14383,,,6739,21122,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Lst,Curriculum Coordinator,False,False,,79185,126588,,86463,,,,86463,14293,,,17802,32095,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Independent Study Teacher,False,False,,59317,115644,,86131,,,,86131,13661,,,,13661,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,59317,115644,,84270,,,,84270,13908,,,,13908,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Los Angeles,Principal,False,False,,91081,145606,,84184,,,,84184,13881,,,,13881,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Independent Study Teacher,False,False,,59317,115644,,82738,,,,82738,14230,,,11485,25715,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,North County,Independent Study Teacher,False,False,,59317,115644,,82594,,,,82594,13620,,,9006,22626,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Human Resources Manager,False,False,,71972,115058,,82475,,,,82475,17989,,,17380,35369,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,It,Information Technology Manager,False,False,,71972,115058,,82366,,,,82366,17987,,,3297,21284,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Pico Union,Independent Study Teacher,False,False,,59317,115644,,80953,,,,80953,13351,,,12837,26188,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Pathway Curriculum Specialist,False,False,,65000,103912,,80460,,,,80460,13300,,,17442,30742,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Long Beach,Teacher,False,False,,60920,118768,,80121,,,,80121,13246,,,6739,19985,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,59317,115644,,79635,,,,79635,13157,,,14466,27623,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Perris,Cte Teacher,False,False,,59317,115644,,79516,,,,79516,13131,,,14853,27984,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Pico Union,Independent Study Teacher,False,False,,59317,115644,,78896,,,,78896,13044,,,12990,26034,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Teacher,False,False,,60920,118768,,78610,,,,78610,12994,,,8465,21459,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Virtual Learning Teacher,False,False,,60920,118768,,77942,,,,77942,12863,,,15744,28607,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Perris,Independent Study Teacher,False,False,,59317,115644,,77083,,,,77083,16764,,,6177,22941,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Long Beach,Teacher,False,False,,60920,118768,,76614,,,,76614,12654,,,6739,19393,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Payroll Coordinator,False,False,,61837,98856,,74469,,,,74469,16238,,,15744,31982,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Student Services Coordinator,False,False,,61837,98856,,73836,,,,73836,15842,,,17380,33222,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,59317,115644,,72335,,,,72335,11953,,,8108,20061,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Moreno Valley,Cte Counselor,False,False,,60478,94141,,71731,,,,71731,11846,,,11423,23269,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Teacher,False,False,,60920,118768,,71371,,,,71371,11816,,,6739,18555,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Pico Union,Independent Study Teacher,False,False,,59317,115644,,71074,,,,71074,11676,,,13870,25546,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Indio,Independent Study Teacher,False,False,,59317,115644,,70792,,,,70792,11715,,,8108,19823,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Virtual Learning Teacher,False,False,,60920,118768,,70618,,,,70618,11678,,,14173,25851,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,It,Senior It Support Administrator,False,False,,67656,108158,,70283,,,,70283,15320,,,12387,27707,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Executive Director Of School Engagement,False,False,,109868,175640,,67907,,,,67907,10955,,,4078,15033,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Human Resources Coordinator,False,False,,61837,98856,,67470,,,,67470,14711,,,14456,29167,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Teacher,False,False,,60920,118768,,67080,,,,67080,11091,,,6739,17830,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Cte Teacher,False,False,,59317,115644,,66233,,,,66233,10937,,,15946,26883,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Bay,Independent Study Teacher,False,False,,59317,115644,,65906,,,,65906,10897,,,,10897,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Cte Counselor,False,False,,60478,94141,,65258,,,,65258,10775,,,6177,16952,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Bay,Independent Study Teacher,False,False,,59317,115644,,64733,,,,64733,10702,,,6177,16879,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Virtual Learning Teacher,False,False,,60920,118768,,64451,,,,64451,10653,,,16651,27304,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,59317,115644,,63383,,,,63383,10471,,,6903,17374,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Sacramento,Teacher,False,False,,60920,118768,,63293,,,,63293,10457,,,9639,20096,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Admin Asst/Rapsa,False,False,,56022,89559,,62637,,,,62637,13661,,,12531,26192,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Web Developer,False,False,,52559,84023,,61744,,,,61744,13465,,,6698,20163,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Los Angeles,Teacher,False,False,,60920,118768,,61701,,,,61701,10200,,,9821,20021,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Special Projects Coordinator,False,False,,56022,89559,,61113,,,,61113,13328,,,8465,21793,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Student Support Specialist,False,False,,56022,77073,,61107,,,,61107,13328,,,6739,20067,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,North County,Independent Study Teacher,False,False,,59317,115644,,60209,,,,60209,9930,,,,9930,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Los Angeles,Teacher,False,False,,60920,118768,,60204,,,,60204,9953,,,17442,27395,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Indio,Independent Study Teacher,False,False,,59317,115644,,55763,,,,55763,11909,,,6177,18086,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Sacramento,Principal,False,False,,91081,145606,,55515,,,,55515,8961,,,7172,16133,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Perris,Student Support Specialist,False,False,,48211,77073,,54579,,,,54579,11889,,,12008,23897,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Lst,Math Curriculum Coordinator,False,False,,79185,126588,,54186,,,,54186,8825,,,8280,17105,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Human Resources Specialist,False,False,,41731,66712,,52965,,,,52965,11513,,,14252,25765,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,It,It Support Specialist,False,False,,49001,78335,,52952,,,,52952,11542,,,15744,27286,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Instructional Technical Assistant,False,False,,40000,71939,,52857,,,,52857,11529,,,6739,18268,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Finance Specialist,False,False,,41731,66712,,51510,,,,51510,11232,,,,11232,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Bay,Cte Counselor,False,False,,58888,94141,,49573,,,,49573,8057,,,6479,14536,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Instructional Technical Assistant,False,False,,28025,49285,,49029,,,,49029,10622,,,6739,17361,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Teacher,False,False,,60920,118768,,47751,,,,47751,7654,,,5914,13568,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Indio,Independent Study Teacher,False,False,,59317,115644,,46865,,,,46865,7584,,,7097,14681,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Student Data & Reporting Specialist,False,False,,41731,66712,,46668,,,,46668,10176,,,12531,22707,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Long Beach,Instructional Technical Assistant,False,False,,28025,49285,,45915,,,,45915,10008,,,11703,21711,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Los Angeles,Instructional Technical Assistant,False,False,,28025,49285,,45860,,,,45860,9153,,,6739,15892,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Administrative Assistant,False,False,,39792,63613,,45629,,,,45629,9449,,,11904,21353,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Student Information Specialist,False,False,,41731,66712,,44415,,,,44415,9686,,,14173,23859,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,El Centro,Instructional Technical Assistant,False,False,,24692,47876,,44154,,,,44154,9086,,,,9086,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Moreno Valley,Instructional Technical Assistant,False,False,,24292,47876,,43128,,,,43128,8874,,,11485,20359,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,It,Senior Network Administrator,False,False,,67656,108158,,42284,,,,42284,8745,,,4078,12823,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Perris,Instructional Technical Assistant,False,False,,24692,47876,,40866,,,,40866,8327,,,9006,17333,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Attendance Clerical Assistant,False,False,,28025,52806,,38993,,,,38993,8501,,,15744,24245,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Instructional Technical Assistant,False,False,,28025,49285,,38181,,,,38181,7889,,,14097,21986,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Graphic Designer,False,False,,29831,47689,,37738,,,,37738,8230,,,6739,14969,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Sacramento,Teacher,False,False,,60920,118768,,37399,,,,37399,6014,,,3436,9450,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Perris,Student Support Specialist,False,False,,48211,77073,,36819,,,,36819,7821,,,3937,11758,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Jose,Teacher,False,False,,60920,118768,,36756,,,,36756,6216,,,6285,12501,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Long Beach,Special Ed Assistant,False,False,,28025,49285,,36175,,,,36175,7889,,,6739,14628,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Sacramento,Instructional Technical Assistant,False,False,,28025,38482,,34220,,,,34220,316,,,15994,16310,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Instructional Technical Assistant,False,False,,24292,47876,,33459,,,,33459,7275,,,12008,19283,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,San Diego,Attendance Clerical Assistant,False,False,,28025,52806,,33434,,,,33434,7287,,,8465,15752,2% @ 55,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Special Ed Teacher,False,False,,59317,115644,,33174,,,,33174,5611,,,,5611,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Administrative Assistant,False,False,,28025,52806,,33119,,,,33119,7121,,,,7121,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Sacramento,Attendance Clerical Assistant,False,False,,28025,52806,,32534,,,,32534,6603,,,6276,12879,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Sacramento,Special Ed Teacher,False,False,,60920,118768,,32487,,,,32487,5489,,,2240,7729,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,El Centro,Independent Study Teacher,False,False,,59317,115644,,32366,,,,32366,5474,,,2240,7714,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Sacramento,Cte Counselor,False,False,,60478,96684,,32046,,,,32046,5174,,,4731,9905,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Los Angeles,Attendance Clerical Assistant,False,False,,28025,52806,,30717,,,,30717,6504,,,6739,13243,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Sacramento,Teacher,False,False,,60920,118768,,29813,,,,29813,4813,,,2812,7625,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Student Support Specialist,False,False,,48211,77073,,28520,,,,28520,5920,,,,5920,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,South Bay,Instructional Technical Assistant,False,False,,24692,47876,,28420,,,,28420,6192,,,6177,12369,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Admin,Powerschool & Data Coordinator,False,False,,61837,98856,,27572,,,,27572,8122,,,6533,14655,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Boyle Heights,Cte Counselor,False,False,,58888,94141,,25925,,,,25925,4226,,,4124,8350,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,Inland Empire,Instructional Technical Assistant,False,False,,28025,38482,,24935,,,,24935,5296,,,,5296,2% @ 60,www.siatech.org,,11/29/2022,San Diego,,False,
2021,K-12 Education,SIATech,North County,Instructional Technical Assistant,False,False,,24692,47876,,23827,,,,23827,5267,,,,5267,2% @ 62,www.siatech.org,,11/29/2022,San Diego,,False,