﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 20 Yrs,,,,139182,153400,245048,,,,,245048,,5791,600,15706,22097,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 10 Yrs,,,,136265,150186,234313,,,,,234313,,5872,,12131,18003,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Chief,,,,189600,189600,212874,,,,,212874,,7413,4500,15706,27619,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,205746,,,,,205746,,4617,,6061,10678,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,183546,,,,,183546,,4617,,15706,20323,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,173545,,,,,173545,,4095,,15706,19801,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,173318,,,,,173318,,4434,,15706,20140,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic II,,,,92780,112754,167747,,,,,167747,,4200,,15706,19906,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,165771,,,,,165771,,4095,,15706,19801,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,164479,,,,,164479,,4617,,15706,20323,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Marshal,,,,154607,154607,163770,,,,,163770,,6045,600,15706,22351,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic II,,,,92780,112754,162023,,,,,162023,,4183,,6061,10244,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,158791,,,,,158791,,3724,,7436,11160,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,153777,,,,,153777,,3724,,8593,12317,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,152961,,,,,152961,,3613,,15706,19319,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain,,,,88362,107384,150344,,,,,150344,,4198,,15706,19904,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,149811,,,,,149811,,4617,,15706,20323,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,148283,,,,,148283,,3724,595,14514,18833,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,144803,,,,,144803,,3724,,15706,19430,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,143690,,,,,143690,,4617,,15706,20323,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,142789,,,,,142789,,4095,,15706,19801,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,142534,,,,,142534,,3724,,15706,19430,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,140170,,,,,140170,,4095,,11974,16069,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer Paramedic I,,,,86196,104748,140079,,,,,140079,,4095,,15706,19801,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic II,,,,92780,112754,139141,,,,,139141,,4200,,6061,10261,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain,,,,88362,107384,135748,,,,,135748,,4198,,15706,19904,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,134844,,,,,134844,,3318,,6061,9379,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,134418,,,,,134418,,3724,,15706,19430,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,134070,,,,,134070,,4617,,14881,19498,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,131694,,,,,131694,,3724,1191,1404,6319,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,129793,,,,,129793,,3613,,11973,15586,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,129439,,,,,129439,,4275,,6905,11180,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,129305,,,,,129305,,3724,,15706,19430,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,127052,,,,,127052,,2850,,6061,8911,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,126554,,,,,126554,,3724,1191,560,5475,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Financial Services Manager,,,,106000,106000,126516,,,,,126516,,4144,14902,1404,20450,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,125783,,,,,125783,,3716,,15706,19422,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,125037,,,,,125037,,3104,,6061,9165,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,122813,,,,,122813,,3380,,14037,17417,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,122348,,,,,122348,,3380,,6061,9441,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,121881,,,,,121881,,3380,,6061,9441,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,121546,,,,,121546,,2956,,6061,9017,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,121539,,,,,121539,,3724,,8343,12067,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,120750,,,,,120750,,3554,,6061,9615,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Captain Paramedic I,,,,97160,118096,120731,,,,,120731,,4617,,15706,20323,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Engineer,,,,78372,95246,120071,,,,,120071,,3724,,6061,9785,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,119501,,,,,119501,,3613,,15706,19319,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,117277,,,,,117277,,3251,,8066,11317,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,116897,,,,,116897,,2934,,6061,8995,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,116594,,,,,116594,,3251,,8032,11283,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,116264,,,,,116264,,3716,,15706,19422,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,115974,,,,,115974,,3104,,6061,9165,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Ems Liaison Nurse & Cqi,,,,106662,106662,115548,,,,,115548,,4170,600,15706,20476,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,113764,,,,,113764,,3613,,6061,9674,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,112273,,,,,112273,,3017,,6061,9078,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,109116,,,,,109116,,3716,,15706,19422,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,108682,,,,,108682,,3251,,15706,18957,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,102452,,,,,102452,,2981,,6061,9042,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Battalion Chief 20 Yrs,,,,139182,153400,101959,,,,,101959,,1999,200,3927,6126,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,99151,,,,,99151,,3716,,9018,12734,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,95093,,,,,95093,,2981,,11974,14955,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter,,,,71120,86448,86567,,,,,86567,,3098,,14397,17495,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,84549,,,,,84549,,3318,,14462,17780,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Admin Secretary,,,,58577,71198,80790,,,,,80790,,2783,,11974,14757,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Fire Prev. Officer,,,,48000,80000,68996,,,,,68996,,2880,916,,3796,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Personnel Technician,,,,58698,71353,66637,,,,,66637,,2449,916,1260,4625,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Secretary,,,,52299,63571,59665,,,,,59665,,2258,,15706,17964,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,50816,,,,,50816,,1783,,6985,8768,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,50075,,,,,50075,,1528,,3489,5017,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,TeleCom & Elec Suppt Tech,,,,49034,49034,49033,,,,,49033,,1347,,4041,5388,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,47038,,,,,47038,,1528,,3489,5017,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,46560,,,,,46560,,1528,,6904,8432,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,46239,,,,,46239,,1528,,3489,5017,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Finance and Administration,Accts Payable Technician,,,,39228,47682,44224,,,,,44224,,1683,,15706,17389,2%@55,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Firefighter Paramedic,,,,78205,95061,41012,,,,,41012,,1528,,7853,9381,3%@50,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter Lead,,,,17765,17765,17765,,,,,17765,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,6371,6371,6371,,,,,6371,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter II,,,,5549,5549,5549,,,,,5549,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,4980,4980,4980,,,,,4980,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,2759,2759,2759,,,,,2759,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,2377,2377,2376,,,,,2376,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,2272,2272,2271,,,,,2271,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter II,,,,2257,2257,2256,,,,,2256,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,2021,2021,2021,,,,,2021,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,1804,1804,1804,,,,,1804,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter III,,,,1420,1420,1420,,,,,1420,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,1189,1189,1189,,,,,1189,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,1109,1109,1108,,,,,1108,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter II,,,,1051,1051,1051,,,,,1051,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,531,531,531,,,,,531,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection
2010,Special District,Moraga/Orinda Fire Protection District,Operations,Reserve Firefighter I,,,,248,248,247,,,,,247,,,,,0,,https://www.mofd.org/our-district/human-resources,0,07/13/2016,Contra Costa,Fire Protection,,Fire Protection