﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Orland,Administration,City Manager,False,False,,102000,104000,,107615,,,,107615,20759,,1584,22633,44976,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Sergeant,False,False,,56809,69051,,63817,32094,,9720,105631,19848,638,1825,6059,28370,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Chief,False,False,,78221,95078,,98421,,,7095,105516,28341,984,,7388,36713,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Sergeant,False,False,,56809,69051,,69572,15523,,18628,103723,21630,696,7954,1717,31997,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,56018,7230,,14538,77786,17576,560,3900,1717,23753,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,City Librarian,False,False,,56270,68397,,77353,,,,77353,14921,,,22806,37727,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,54575,17596,,4624,76795,15784,546,8019,1717,26066,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,54613,11457,,5622,71692,16136,546,8019,1091,25792,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,55202,6026,,10170,71398,16115,552,,1717,18384,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,54593,9315,,3683,67591,15775,546,,24511,40832,3@50,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,51418,10753,,3461,65632,11496,514,0,18638,30648,2.7@57,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Director,False,False,,56540,68725,,61916,,,1561,63477,12245,,,18024,30269,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Administration,City Clerk,False,False,,49050,51000,,55177,113,,4985,60275,10644,,,1091,11735,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Recreation Director,False,False,,41608,50575,,59183,,,,59183,11416,,,9079,20495,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Building Department,Building Official,False,False,,55704,67709,,58555,,,,58555,8930,,,15456,24386,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Lead Foreman,False,False,,40146,48797,,50647,7000,,,57647,9824,,,22806,32630,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,47403,10220,,,57623,9203,,,22806,32009,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Communications & Records,False,False,,40682,49449,,52541,538,,2313,55392,10581,,,18638,29219,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,47687,4398,,,52085,9258,,,22806,32064,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Mechanic,False,False,,35958,43708,,42576,,,4985,47561,6540,,,1091,7631,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Administration,Accts Payable/     Payroll,False,False,,31165,37881,,45919,263,,,46182,8858,,7200,1091,17149,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Public Works Secretary,False,False,,31165,37881,,45601,213,,,45814,8796,,,17990,26786,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,41994,801,,,42795,8160,,,17328,25488,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,39963,863,,,40826,7768,,,22806,30574,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Library Tech III,False,False,,30822,37464,,40303,,,,40303,7774,,,9158,16932,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Accounts Receivable,False,False,,26502,32214,,38964,1121,,,40085,7516,,,9079,16595,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Evidence Clerk,False,False,,31876,38745,,36437,1922,,1134,39493,7479,,,18638,26117,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,34902,2256,,,37158,5370,,,5326,10696,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Library Tech III,False,False,,30822,37464,,36990,,,,36990,7135,,,7047,14182,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,32941,1060,,811,34812,5194,,,19031,24225,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,27005,3121,,,30126,4157,,,11750,15907,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Children'S Librarian,False,False,,30822,37464,,27806,,,,27806,5364,,,5326,10690,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Equipment Operator,False,False,,34126,41481,,21300,772,,,22072,3256,,,3919,7175,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,16997,2446,,1745,21188,3945,170,,7774,11889,2.7@57,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,17079,1931,,,19010,3604,171,,6279,10054,2.7@57,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Green Waste Clerk,False,False,,0,0,,13740,,,,13740,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Part Time Clerical,False,False,,0,0,,9523,,,,9523,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Part Time Clerical,False,False,,0,0,,8091,,,,8091,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,8007,,,,8007,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,6503,,,,6503,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,6417,,,,6417,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,5835,,,,5835,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,4614,,,,4614,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Works,Maintenance Worker,False,False,,33299,40475,,4108,160,,,4268,,,,,0,2@62,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,4056,,,,4056,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,3994,,,,3994,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,3951,,,,3951,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,3834,,,,3834,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,3755,,,,3755,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,3751,,,,3751,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Clerical,False,False,,0,0,,3735,,,,3735,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,3314,,,,3314,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,2982,,,,2982,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,2837,,,,2837,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Life Guard,False,False,,0,0,,1651,,,,1651,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Part-Time Clerical,False,False,,0,0,,1125,,,,1125,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Public Safety,Police Officer,False,False,,42392,54103,,1051,,,,1051,215,11,,1653,1879,2.7@57,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Part-Time Clerical,False,False,,0,0,,1050,,,,1050,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Technician,False,False,,0,0,,779,,,,779,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Library,Temp Part-Time,False,False,,30822,37464,,450,,,,450,,,,,0,2.7@55,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,Recreation,Technician,False,False,,0,0,,383,,,,383,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,
2015,City,Orland,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7676,06/28/2016,Glenn,,,

