﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Summerland Sanitary District (Santa Barbara),Administration,District Administrative Manager,False,False,,,,,108176,,,,108176,41310,1985,,22145,65440,2%@57,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operations Manager,False,False,,,,,108176,,,,108176,35655,,,11265,46920,2%@62,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Operations,WWTP Operator II,False,False,,,,,70140,1347,,9980,81467,23213,,,11265,34478,2%@62,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Operations,WWTP Operator I,False,False,,,,,71646,1102,,,72748,27336,1985,,22245,51566,2%@57,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Operations,WWTP Operator I,False,False,,,,,27135,466,,,27601,9285,,,4700,13985,2%@62,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Operations,WWTP Operator I,False,False,,,,,23518,,,,23518,7445,,,6507,13952,2%@62,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,True,False,,,,,5600,,,,5600,,,,,0,,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,True,False,,,,,3850,,,,3850,,,,,0,,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,True,False,,,,,3850,,,,3850,,,,,0,,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,True,False,,,,,3325,,,,3325,,,,,0,,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary
2021,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,True,False,,,,,3150,,,,3150,,,,,0,,www.summerlandsd.org,,08/30/2022,Santa Barbara,Sewer Enterprise,False,Sanitary

