﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Eastern Sierra Transit Authority,Management,Administrative Manager,False,False,,68000,81196,,67364,2751,,1429,71544,4268,,,6903,11171,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Management,Executive Director,False,False,,0,0,,48333,,18573,,66906,4979,3867,,6029,14875,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Management,Transit Op Supervisor,False,False,,55000,65673,,54985,7369,,2331,64685,3564,,,6758,10322,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Management,Transit Op Supervisor,False,False,,55000,65673,,44892,3524,7020,846,56282,2929,,,6015,8944,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,38917,4864,,11805,55586,2748,,,,2748,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,33800,42120,,40808,6047,,5249,52104,4477,3393,,7916,15786,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,33800,42120,,41263,4870,,4976,51109,2864,,,7230,10094,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,35669,5533,,9265,50467,2564,,,1715,4279,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,40698,1326,,8051,50075,4382,3322,,359,8063,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,40457,1450,,6115,48022,2762,,,8070,10832,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,39546,511,,6692,46749,4166,3159,,321,7646,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Trans. Operations ASST,False,False,,36816,44741,,44503,,,1977,46480,4533,3437,,7446,15416,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,37704,2803,,5641,46148,2593,,,1595,4188,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,42735,294,,2301,45330,4296,3257,,6980,14533,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,35104,3430,,6265,44799,2641,,,6668,9309,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,36990,171,,7303,44464,3918,2968,,1099,7985,2.5%255,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,40504,1683,,2022,44209,2636,,,7981,10617,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,40819,530,,2402,43751,4296,3257,,14210,21763,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Transit Trainer,False,False,,32760,37960,,40782,203,,2259,43244,4291,3252,,14587,22130,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Administrative Specialist,False,False,,38000,54926,,41644,1220,,,42864,2774,,,8375,11149,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,30300,5592,,6333,42225,2137,,,381,2518,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,31479,5268,,4047,40794,2295,,,5534,7829,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Transit Driver,False,False,,29640,37960,,34754,915,,4661,40330,3662,2774,,8947,15383,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,33648,741,,5723,40112,3578,2708,,,6286,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,34350,1471,,3062,38883,2359,,,11053,13412,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,33800,42120,,37827,442,,,38269,2525,,,14837,17362,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,27461,1301,,8706,37468,3174,2398,,2038,7610,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,32322,4067,,774,37163,2164,,,5858,8022,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Management,Executive Director,False,False,,0,0,,36460,,,,36460,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,34284,793,,375,35452,2263,,,5686,7949,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,31321,,,2766,34087,3364,2549,,5055,10968,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,26297,3129,,3048,32474,1152,,,2477,3629,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,25201,316,1708,4149,31374,1828,,,4351,6179,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,27578,679,,2605,30862,1848,,,,1848,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,29031,,,1763,30794,3072,2332,,5468,10872,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,22398,3858,,4422,30678,1519,,,578,2097,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Management,Transit Analyst,False,False,,52674,64026,,16537,518,11983,1021,30059,1568,1217,,1765,4550,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,20095,3250,3643,1754,28742,1388,,,3975,5363,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Dispatcher,False,False,,33800,42120,,24965,70,,3672,28707,1683,,,0,1683,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,16168,153,10269,440,27030,1553,1174,,1157,3884,2%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,21363,,,4070,25433,2248,1722,,894,4864,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,20274,43,1773,2000,24090,2166,1682,,5380,9228,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,18809,3237,,1799,23845,1355,,,,1355,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Management,Executive Director,False,False,,0,0,,15966,,,7500,23466,1519,1196,,2357,5072,2%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,20631,1182,,1100,22913,741,,,2387,3128,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,17862,1867,,1647,21376,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Administrative Specialist,False,False,,38000,54926,,20728,69,,,20797,1413,,,3867,5280,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,17469,2253,,806,20528,1213,,,,1213,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,18159,114,,867,19140,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,16557,230,,2248,19035,1256,,,,1256,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,18806,,,107,18913,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,18195,226,,,18421,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Transit Driver,False,False,,29640,37960,,14235,910,,2718,17863,1687,1269,,,2956,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,15861,63,,415,16339,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Transit Driver,False,False,,29640,37960,,12838,442,,2674,15954,1539,1177,,,2716,2.5%@55,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Utility Worker,False,False,,27560,35880,,15117,,,767,15884,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,12366,854,,1787,15007,830,,,,830,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,13340,,,1557,14897,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,10351,919,,764,12034,195,,,,195,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,11480,174,,350,12004,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Management,Transit Op Supervisor,False,False,,55000,65673,,9254,745,,1254,11253,674,,,2528,3202,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,2351,4076,,4317,10744,1766,,,,1766,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,9263,355,,507,10125,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,9734,,,360,10094,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,7360,803,,999,9162,478,,,,478,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Transit Driver,False,False,,29640,37960,,7434,882,,489,8805,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,7362,46,,968,8376,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,7689,178,,358,8225,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,7332,,,696,8028,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,7185,,,,7185,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,6807,,,44,6851,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,6013,,,,6013,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Driver,False,False,,31720,40400,,5712,,,,5712,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,4181,475,,554,5210,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,4197,,,793,4990,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,3467,,,114,3581,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,2995,,,574,3569,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,3026,,,320,3346,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,686,,,2545,3231,101,,,,101,2%@62,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,2697,,,129,2826,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,2149,30,,280,2459,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,1932,206,,11,2149,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,1634,,,269,1903,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,1731,,,,1731,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,1507,,,43,1550,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Lead Transit Driver,False,False,,31720,40400,,1519,,,,1519,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,791,,,,791,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Account Clerk 1,False,False,,27560,35880,,162,,,343,505,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,484,,,,484,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,425,,,,425,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,275,,,,275,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,250,,,,250,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,191,,,,191,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,147,,,,147,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,88,,,,88,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Operations,Driver in Training,False,False,,26000,26000,,75,,,,75,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Governing Board,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Governing Board,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Governing Board,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Governing Board,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Governing Board,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Eastern Sierra Transit Authority,Governing Board,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,estransit.com,,08/27/2019,Mono,Transit Operators,False,Joint Powers Authority (JPA)