﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Buena Vista Water Storage District,Administrative,Manager,False,False,,174990,271000,,178365,,,10577,188942,,,24000,3665,27665,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Administrative,Engineer,False,False,,120328,150319,,120328,,,60392,180720,,,17033,1019,18052,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Administrative,Accounting,False,False,,112611,133664,,113456,,,6276,119732,,,9077,5454,14531,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Supervisor,False,False,,99050,109042,,99050,,,8032,107082,,,8324,,8324,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Foreman,False,False,,66376,66376,,66376,21482,,5724,93582,,,,3548,3548,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,62941,20703,,2432,86076,,,6780,4522,11302,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Administrative,Hydrographer,False,False,,70782,76256,,75616,,,5435,81051,,,6369,5454,11823,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,59909,13706,,2183,75798,,,6611,3548,10159,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,44662,15344,,4973,64979,,,,3548,3548,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,49895,12640,,2349,64884,,,7291,1019,8310,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,53158,7428,,2878,63464,,,4928,1019,5947,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,45673,10935,,6519,63127,,,,2234,2234,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,44066,15651,,2505,62222,,,,646,646,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Executive Admin,False,False,,53889,53889,,53889,99,,6169,60157,,,4319,,4319,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,42830,13311,,2805,58946,,,4579,1019,5598,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,44160,12430,,2189,58779,,,4599,646,5245,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,40110,9882,,1859,51851,,,4055,646,4701,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Administrative,Engineering Technician,False,False,,31417,31417,,31417,5972,,1231,38620,,,2036,,2036,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,25296,7739,,2244,35279,,,,353,353,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Part Time,False,False,,26262,26262,,26262,,,,26262,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,16860,2880,,1324,21064,,,,491,491,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Administrative,Administrative Assistant,False,False,,19120,19120,,19120,,,143,19263,,,1530,425,1955,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Maintenance Worker,False,False,,31200,64147,,8529,1152,,176,9857,,,,818,818,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Part Time,False,False,,1500,1500,,1500,,,,1500,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Part Time,False,False,,1253,1253,,1253,,,35,1288,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Maintenance,Part Time,False,False,,300,300,,300,,,,300,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Buena Vista Water Storage District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,NA,,08/28/2018,Kern,Water Enterprise,False,Water Storage

