﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Turlock Mosquito Abatement District,Administration,General Manager,False,False,,,95004,,95008,,,,95008,7473,427,,19468,27368,2%@60,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Administration,Vector Biologist,False,False,,62748,72636,,72636,,,,72636,7741,125,,16942,24808,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Administration,Mosquito Control Supervisor,False,False,,59952,69396,,69396,,,,69396,7331,938,571,9002,17842,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,51720,,,,51720,5469,125,,16887,22481,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Administration,Administrative Assistant/Clerk Of The Board,False,False,,40524,51720,,51720,,,,51720,5395,125,,16924,22444,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,51720,,,,51720,5469,125,,13643,19237,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,51720,,,,51720,5469,496,,9000,14965,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,51720,,,,51720,5469,469,,8318,14256,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,51720,,,,51720,5469,353,,8434,14256,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,51720,,,,51720,5469,702,1192,1235,8598,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,51720,,,,51720,5469,702,1303,809,8283,2%@55,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,34031,,,,34031,2107,109,291,5229,7736,2%@62,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,40524,51720,,34030,,,,34030,2107,109,291,676,3183,2%@62,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,0,14290,,14740,,,,14740,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,0,14290,,14526,,,,14526,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Administration,Vector Biologist Assistant,False,False,,0,14290,,13568,,,,13568,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,0,14290,,13197,,,,13197,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,0,14290,,2115,,,,2115,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,President Of The Board,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,Secretary Of The Board,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement
2014,Special District,Turlock Mosquito Abatement District,Board Member,Vice President Of The Board,False,False,,600,600,,600,,,,600,,,,,0,,turlockmosquito.org,,02/25/2016,Stanislaus,Pest Control,,Mosquito Abatement

