﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tulare Cemetery District,General Labor,Safety Foreman,False,False,,39291,41246,,41046,561,,,41607,2830,,,11410,14240,2% @ 60,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Administration,Secretary,False,False,,36421,38251,,37537,,,,37537,2438,,,11410,13848,2% @ 60,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Administration,Accountant,False,False,,33280,34154,,34154,271,,,34425,2080,,,11410,13490,2% @ 60,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,General Labor,Grounds Keeper,False,False,,34155,35402,,34155,,,,34155,2333,,,,2333,2% @ 60,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,General Labor,Grounds Keeper,False,False,,31637,34861,,33727,172,,,33899,2102,,,11410,13512,2% @ 60,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,General Labor,Grounds Keeper,False,False,,30576,32656,,30707,271,,,30978,1820,,,11410,13230,2% @ 60,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Management,District Manager,False,False,,7360,7360,,7360,,,,7360,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,General Labor,Grounds Keeper,False,False,,4331,29120,,4331,,,,4331,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Administration,Clerk,False,False,,693,1818,,1818,,,,1818,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Tulare Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,https://www.tularecemetery.net/,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery

