﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Winterhaven Water District,Administration,Secretary,False,False,,31900,31900,,31900,0,0,0,31900,0,5423,0,0,5423,2% @ 62,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Winterhaven Water District,Sewer,Utility Worker,False,False,Utility Worker,27164,27164,,27164,0,0,0,27164,0,4618,0,0,4618,2% @ 62,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Winterhaven Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2019,Special District,Winterhaven Water District,District Board,Director,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,09/29/2020,Imperial,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

