﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Jurupa Area Recreation and Park District,Administration,General Manager,,,,,,,108963,2497,,5356,116816,18391,,,,18391,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Administration,Office Manager,,,,,,,52624,1133,,,53757,8861,,,14265,23126,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Supervisor,,,,,,,37294,2741,,,40035,6599,,,5364,11963,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Maintenance,Supervisor,,,,,,,36400,3142,,,39542,6514,,,5364,11878,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,30680,,,,30680,5058,,,5364,10422,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,29708,529,,,30237,4983,,,5364,10347,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Administration,Assistant,,,,,,,30124,,,,30124,4955,,,5364,10319,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,27830,787,,,28617,4712,,,5364,10076,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,28066,67,,,28133,4621,,,5364,9985,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,25854,182,,,26036,4289,,,5364,9653,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,15264,,,,15264,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker II,,,,,,,15243,,,,15243,2503,,,2816,5319,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,11427,,,,11427,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,8103,,,,8103,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,8077,,,,8077,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,7649,,,,7649,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,7642,,,,7642,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,6835,,,,6835,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,6619,,,,6619,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,6431,,,,6431,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Board,Vice President,,,,,,,,,,4950,4950,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Board,President,,,,,,,,,,4800,4800,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Board,Board Member,,,,,,,,,,4600,4600,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Board,Board Member,,,,,,,,,,4450,4450,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,4221,,,,4221,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,4103,,,,4103,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Board,Board Member,,,,,,,,,,3950,3950,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3448,,,,3448,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3399,,,,3399,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3250,,,,3250,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3171,,,,3171,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2958,,,,2958,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2927,,,,2927,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2704,,,,2704,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2536,,,,2536,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2261,,,,2261,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1918,,,,1918,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1885,,,,1885,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1592,,,,1592,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1587,,,,1587,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1553,,,,1553,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1475,,,,1475,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1328,,,,1328,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,942,,,,942,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,316,,,,316,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park

