﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Regional Initiatives,False,False,,100000,200000,,231616,,,,231616,,,0,0,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,False,False,,175238,195238,,158280,,2931,6231,167442,3166,,23742,9221,36129,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,"Dir Of Operations, Planning/Programming",False,False,,121759,141759,,131940,,2368,7303,141611,2558,,19182,12034,33774,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,"Dir Of Fiscal Service, Facilities And Admin",False,False,,120715,140715,,130570,,2293,,132863,2476,,18572,8909,29957,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Manager Of Facilities And Equipment,False,False,,89581,109581,,95405,,,,95405,993,,14888,14303,30184,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Controller,False,False,,90009,110009,,94984,,,,94984,1039,,15578,32917,49534,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Manager Of Operations,False,False,,91358,111358,,90545,,1713,,92258,925,,13846,31382,46153,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,"Customer Relations, Safety And Security Supervisor",False,False,,52000,72800,,76006,6792,1373,,84171,,,11415,6798,18213,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Supervisor,False,False,,54240,74240,,62272,1236,1177,,64685,,,9535,16211,25746,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Manager Rmf,False,False,,38880,58880,,62342,314,1047,,63703,,,8628,6846,15474,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Office Manager Agency Hdqrts,False,False,,38880,58880,,57449,1556,,,59005,,,7747,8234,15981,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,34745,54745,,54219,798,859,,55876,,,7096,8909,16005,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Or Community Engagement /Marketing,False,False,,75000,95000,,55678,,,,55678,534,,8005,9153,17692,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Groups Coordinator,False,False,,38880,58880,,52517,1589,1046,,55152,,,8473,18018,26491,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,34755,54755,,50936,775,1722,,53433,,,6971,5076,12047,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Payroll/Benefits Coordinator,False,False,,42000,62000,,49770,143,956,,50869,,,7739,9546,17285,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Coordinator,False,False,,58000,78000,,50018,209,,,50227,,,7865,8286,16151,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Coordinator,False,False,,44662,64662,,49909,,,,49909,,,8514,32832,41346,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,29520,49520,,46472,409,846,,47727,,,6966,11013,17979,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,29520,49520,,47166,15,,,47181,,,6490,6793,13283,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,29520,49520,,40277,3314,648,1992,46231,,,5608,10410,16018,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,34755,54755,,42258,1598,,2082,45938,,,6247,12201,18448,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,29520,49520,,36307,813,8779,,45899,,,5862,4290,10152,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Assistant Transit Analyst,False,False,,35822,55822,,44014,541,881,,45436,,,7239,13881,21120,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,29520,49520,,40800,2076,,2502,45378,,,6778,20817,27595,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,29520,49520,,40901,486,1357,2059,44803,,,5808,5731,11539,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contracts And Compliance Assistant,False,False,,39281,59281,,43860,118,,,43978,,,6393,4931,11324,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facility Watchmen,False,False,,31600,51600,,37870,2063,738,2137,42808,,,5978,14680,20658,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35644,55644,,38433,397,3078,180,42088,,,5360,3316,8676,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Admin Assistant/Ticketing Program,False,False,,26083,37440,,40684,405,751,,41840,,,6654,16230,22884,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,32328,52328,,38612,244,758,1098,40712,,,6357,13655,20012,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,32328,52328,,38806,122,750,974,40652,,,6072,10182,16254,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,34745,54745,,39734,698,,,40432,,,6242,8957,15199,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35644,55644,,39002,52,,1134,40188,,,6369,11086,17455,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35644,55644,,37787,263,,1458,39508,,,5832,4285,10117,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35644,55644,,36767,1107,,1332,39206,,,6134,13063,19197,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35644,55644,,37291,596,,1080,38967,,,5719,4462,10181,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35644,55644,,35137,458,,1296,36891,,,5994,14194,20188,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Assistant Operations Manager,False,False,,75000,95000,,31284,,,,31284,335,,5025,11250,16610,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Onboard Passenger Service Agent,False,False,,35644,55644,,27956,,,,27956,,,3885,2489,6374,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,False,False,,34745,54745,,27796,132,,,27928,,,4488,8445,12933,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Staff Accountant,False,False,,55858,75858,,25237,,,1144,26381,,,3960,4907,8867,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Staff Accountant,False,False,,55858,75858,,19145,,2131,,21276,,,3008,3996,7004,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contracts And Compliance Assistant,False,False,,39281,59281,,20330,136,,,20466,,,0,0,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Specialist,False,False,,27440,47440,,16949,261,2863,,20073,,,0,0,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Planning/Programming,False,False,,75000,95000,,18698,,,,18698,196,,2942,2785,5923,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Staff Accountant,False,False,,55858,75858,,11955,,5943,,17898,,,1793,863,2656,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,32328,52328,,17342,,,,17342,,,2646,3174,5820,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Specialist,False,False,,27440,47440,,15895,473,,756,17124,,,2261,3417,5678,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,32328,52328,,14427,,,792,15219,,,2376,6097,8473,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contracts And Compliance Assistant,False,False,,39281,59281,,14997,216,,,15213,,,2376,4085,6461,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maintenance,Maintenance Assistance,False,False,,32328,52328,,14964,,,,14964,,,2182,4282,6464,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Plant Superintendent,False,False,,75000,95000,,12958,,,,12958,135,,2019,2014,4168,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Planner - Jpa Ace,False,False,,75000,95000,,12405,,,,12405,124,,1861,929,2914,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Representative,False,False,,29520,49520,,9047,167,,,9214,,,0,0,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Projects,False,False,,33000,45000,,6188,,,,6188,,,0,0,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Admin Assistant/Ticketing Program,False,False,,26083,37440,,4300,,,,4300,,,645,0,645,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Chair,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Commissioners,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2015,Special District,Altamont Corridor Express - ACE,Board Members,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,06/22/2016,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)

