﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Madera Cemetery District,Management,Operations Manager,False,False,,67505,102716,,89613,,1204,,90817,9637,6202,,10440,26279,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Administration,Office Technician,False,False,,52734,80242,,77493,3127,8636,,89256,7074,4547,,10440,22061,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Foreman,False,False,,59664,90786,,79180,644,2235,,82059,8311,5347,,10440,24098,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Foreman,False,False,,59664,90786,,78688,220,2373,,81281,8518,5481,,10440,24439,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Superintendent,False,False,,64252,97767,,78737,1193,974,,80904,8311,5350,,9611,23272,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Superintendent,False,False,,64252,97767,,76432,946,79,,77457,8448,5439,,10440,24327,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Management,District Manager,False,False,,76145,115864,,71475,,,,71475,5611,,,13540,19151,2% @ 62,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Administration,Office Assistant,False,False,,45473,69192,,64327,1821,4353,,70501,6328,4067,,10440,20835,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper II,False,False,,48969,74512,,61581,1200,775,,63556,6556,4172,,10440,21168,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Management,District Manager,False,False,,75682,109350,,34681,,28827,,63508,3812,2452,,3480,9744,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper II,False,False,,48969,74512,,61834,536,673,,63043,6682,4299,,10440,21421,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper II,False,False,,48969,74512,,61254,,157,,61411,6656,4276,,10440,21372,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper II,False,False,,48969,74512,,59209,739,,,59948,6494,4148,,10440,21082,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper III,False,False,,52734,80242,,57725,199,125,,58049,7826,4965,,10440,23231,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Administration,Hr Generalist,False,False,,55404,84304,,55334,2079,179,,57592,3986,,,10440,14426,2% @ 62,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Maintenance Specialist,False,False,,52734,80242,,57031,,200,,57231,7208,4637,,10440,22285,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper I,False,False,,40191,61156,,48597,544,190,,49331,3595,,,9611,13206,2% @ 62,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper I,False,False,,40191,61156,,46396,530,,,46926,3444,,,10440,13884,2% @ 62,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper I,False,False,,40191,61156,,44484,541,48,,45073,3259,,,9611,12870,2% @ 55,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper I,False,False,,40191,61156,,40619,453,,,41072,3023,,,8810,11833,2% @ 62,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper I,False,False,,40191,61156,,37722,354,,,38076,2760,,,10013,12773,2% @ 62,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Administration,Operations Manager,False,False,,,,,,,28527,,28527,,,,,0,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Groundskeeper I,False,False,,40191,61156,,27654,110,,,27764,1945,,,5220,7165,2% @ 62,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Gatekeeper,False,False,,,,,4075,,,,4075,,,,,0,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Board,Trustee,False,False,,,,,2298,,,,2298,,,,1002,1002,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Board,Trustee,False,False,,,,,2215,,,,2215,,,,1002,1002,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Operations,Gatekeeper,False,False,,,,,1620,,,,1620,,,,,0,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Board,Trustee,False,False,,,,,1300,,,,1300,,,,1002,1002,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Board,Trustee,False,False,,,,,1200,,,,1200,,,,1002,1002,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Administration,Office Helper,False,False,,,,,1067,,,,1067,,,,,0,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Board,Trustee,False,False,,,,,700,,,,700,,,,584,584,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery
2022,Special District,Madera Cemetery District,Board,Trustee,False,False,,,,,600,,,,600,,,,417,417,,https://www.maderacemetery.org,,08/29/2023,Madera,Cemetery,False,Cemetery

