﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Willows,Fire,Fire Chief,False,False,,103860,126240,,116817,,,2811,119628,21910,,5489,18274,45673,3%@50,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Administration,Administrative Services Director,False,False,,81000,98460,,85085,,,3962,89047,10634,,2820,1249,14703,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Administration,Community Development Director,False,False,,81000,98460,,84809,,,3353,88162,10732,,5772,,16504,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Superintendent,False,False,,49596,60288,,59639,2816,,1262,63717,7591,,,7026,14617,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter/Engineer,False,False,,42660,51840,,51568,3775,,4758,60101,10669,,,18228,28897,3%@50,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Community Development,Permit Technician,False,False,,47160,57336,,54248,,,,54248,6600,,,18274,24874,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter/Engineer,False,False,,42660,51840,,45148,3020,,1671,49839,5650,,,18228,23878,2.7@57,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Mechanic,False,False,,36696,44604,,44089,4651,,746,49486,5616,,,14064,19680,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Maintenance II,False,False,,36696,44604,,44200,2507,,2213,48920,5688,,,18274,23962,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Code Enforcement Officer,False,False,,40932,49752,,47977,137,,12,48126,5932,,,14064,19996,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Maintenance II,False,False,,36696,44604,,43161,2610,,1815,47586,5620,,,18274,23894,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Administration,Administrative Analyst,False,False,,47160,57336,,46247,,,777,47024,3098,,,14064,17162,2%@62,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Maintenance I,False,False,,32748,39792,,39272,1341,,305,40918,2648,,,18274,20922,2%@62,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Maintenance I,False,False,,32748,39792,,31718,1674,,,33392,2131,,,19793,21924,2%@62,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Technician,False,False,,30504,37092,,32166,,,609,32775,2189,,,7026,9215,2%@62,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Administration,City Clerk,False,False,,47160,57336,,31097,51,,332,31480,1935,,2393,847,5175,2%@62,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Director,False,False,,59640,72492,,29221,,,1560,30781,3407,,,2920,6327,3%@60,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter/Engineer,False,False,,42660,51840,,22668,3802,,652,27122,2829,,2886,,5715,2.7%@57,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Administration,City Clerk,False,False,,47160,57336,,25000,,,,25000,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Coordinator,False,False,,47160,57336,,24124,,,388,24512,1675,,,3522,5197,2%@62,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter/Engineer,False,False,,42660,51840,,18852,3398,,930,23180,1869,,,4676,6545,2.7@57,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Administration,City Clerk,False,False,,47160,57336,,18259,,,,18259,1119,,1216,1013,3348,2%@62,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,12722,,,,12722,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Maintenance Temp,False,False,,27040,27040,,11856,,,,11856,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,9765,,,,9765,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Public Works,Custodian,False,False,,26374,26374,,9275,,,,9275,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Aide,False,False,,31200,31200,,9109,,,,9109,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,9105,,,,9105,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter Temp,False,False,,24794,24794,,9038,,,,9038,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter Temp,False,False,,24794,24794,,7998,,,45,8043,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,7016,,,,7016,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,5020,,,,5020,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,4851,,,,4851,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Aide,False,False,,31200,31200,,2745,,,,2745,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,2695,,,,2695,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,2567,,,,2567,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,2437,,,,2437,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter Temp,False,False,,24794,24794,,2200,,,,2200,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,2116,,,,2116,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,1989,,,,1989,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,1969,,,,1969,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,1917,,,,1917,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Aide,False,False,,30200,30200,,1908,,,,1908,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,City Council,Councilmember,True,False,,1850,1850,,1850,,,,1850,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,City Council,Mayor,True,False,,1850,1850,,1850,,,,1850,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,1786,,,,1786,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,1763,,,,1763,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,1749,,,,1749,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,City Council,Councilmember,True,False,,1850,1850,,1725,,,,1725,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,City Council,Councilmember,True,False,,1850,1850,,1725,,,,1725,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,1713,,,,1713,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,1481,,,,1481,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,1426,,,,1426,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,1425,,,,1425,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,1401,,,,1401,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,1368,,,,1368,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,1045,,,,1045,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter Temp,False,False,,24794,24794,,975,,,,975,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,902,,,,902,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,731,,,,731,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter Temp,False,False,,24794,24794,,550,,,,550,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,507,,,,507,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,467,,,,467,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,459,,,,459,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,424,,,,424,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,420,,,,420,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,407,,,,407,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,407,,,,407,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,363,,,,363,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Fire,Firefighter Temp,False,False,,24794,24794,,357,,,,357,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Planning,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Planning,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Planning,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Planning,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Planning,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,264,,,,264,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,261,,,,261,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,259,,,,259,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,237,,,,237,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,220,,,,220,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,209,,,,209,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,198,,,,198,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,176,,,,176,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,176,,,,176,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Library,Library Aide,False,False,,23358,28392,,152,,,,152,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,151,,,,151,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,City Council,Councilmember,True,False,,1850,1850,,150,,,,150,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,City Council,Councilmember,True,False,,1850,1850,,125,,,,125,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,City Council,Councilmember,True,False,,1850,1850,,125,,,,125,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Lifeguard,False,False,,23712,28829,,115,,,,115,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,
2018,City,Willows,Recreation,Recreation Temp,False,False,,22880,22880,,77,,,,77,,,,,0,,CityofWillows.org,6282,06/25/2019,Glenn,,False,

