﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,111292,138240,,141450,,3318,29515,174283,13968,,,0,13968,2.5%@55,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Administration,Deputy Director Operations,False,False,,97937,121440,,116938,,,8900,125838,11542,,,19273,30815,2.5%@55,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Finance,Deputy Director Finance,False,False,,83430,105678,,104075,,,5000,109075,10275,,,25293,35568,2.5%@55,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Administration,It Specialist,False,False,,79058,96097,,89918,,,,89918,8875,,,8517,17392,2.5%@55,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,55225,65668,,62545,,,,62545,6173,,,8517,14690,2.5%@55,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Senior Planner,False,False,,77322,96320,,50910,1352,,,52262,3114,,,13636,16750,2%@62,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,56334,70158,,47295,,,,47295,2530,,,6388,8918,2%@62,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,38667,47004,,43960,,,,43960,4335,,,20454,24789,2.5%@55,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,38667,47004,,42760,,,,42760,4216,,,15978,20194,2.5%@55,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Administration,It Systems Support Technician,False,False,,43578,52974,,34810,,,,34810,1699,,,5678,7377,2%@62,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,56334,70158,,17751,,,,17751,1164,,,5992,7156,2%@62,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,7193,144,,,7337,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6980,,,,6980,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,6269,,,,6269,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4646,,,,4646,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,4413,,,,4413,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,3159,,,,3159,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,2243,,,,2243,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,2044,,,,2044,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,1995,,,,1995,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Administration,It Systems Support Technician,False,False,,43578,52974,,1839,,,,1839,91,,,852,943,2%@62,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,915,,,,915,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,678,,,,678,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Planning,Intern,False,False,,19380,26520,,435,,,,435,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Transportation District,Board Member,Director,True,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,09/19/2017,Yolo,Transit Operators,,Joint Powers Authority (JPA)

