﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,268028,268028,,54378,,348037,1250,403665,6077,211,,3156,9444,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,268028,268028,,265128,,,7250,272378,30366,172,,25042,55580,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,175887,224482,,224866,,11339,4800,241005,26895,176,,25210,52281,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,General Manager,Staff Counsel,False,False,,175887,224482,,225104,,,9600,234704,14273,,,886,15159,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,153365,195726,,208090,,12358,5400,225848,23450,154,,14496,38100,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Administrative Services,Director Of Administrative Services,False,False,,155651,198659,,201106,,,6000,207106,22654,148,,14496,37298,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Director Of Power Generation Services,False,False,,155651,198659,,194387,,,6000,200387,22654,148,,25189,47991,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,148951,190102,,191652,,,5225,196877,21953,142,,25042,47137,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,General Manager,Director Of Resource Management,False,False,,175887,224482,,176403,,14215,5450,196068,20312,115,,25042,45469,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,148951,190102,,188520,,,4387,192907,21678,142,,25042,46862,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,General Manager,Director Of Strategic Affairs,False,False,,175887,224482,,182036,,,6650,188686,21120,128,,25042,46290,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,101826,129958,,124052,51402,3066,2562,181082,14416,,,25030,39446,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Energy Marketing,Director Of Energy Marketing,False,False,,148951,190102,,174844,,,4200,179044,20498,129,,25192,45819,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,101826,129958,,126217,41980,,1240,169437,14516,92,,19475,34083,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Information Technology Manager,False,False,,128078,163461,,162414,,,4800,167214,18640,122,,25042,43804,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Deputy Director Of Technical Services,False,False,,128078,163461,,159893,,859,4929,165681,18337,113,,25042,43492,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Electrical,False,False,,116538,148732,,143471,16655,,250,160376,16280,104,,19468,35852,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,117730,150261,,146143,,,9680,155823,14390,,,886,15276,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Engineer Ii Civil,False,False,,117730,150261,,152041,,,3250,155291,18002,118,,19595,37715,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,117730,150261,,148677,,,4800,153477,17135,112,,14496,31743,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Engineer Ii Civil,False,False,,117730,150261,,147479,,,4200,151679,14379,,,25042,39421,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Engineer Ii Mechanical,False,False,,117730,150261,,148826,,,2650,151476,14379,,,25042,39421,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Mechanical Civil,False,False,,106875,136402,,138583,12402,,250,151235,16342,107,,25189,41638,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,False,False,,109350,139568,,138947,,11078,600,150625,15870,94,,14496,30460,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,106875,136402,,143491,,6340,425,150256,16671,99,,18685,35455,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,88471,112911,,110933,23036,,15847,149816,12960,84,,25042,38086,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Administrative Services,Risk And Safety Manager,False,False,,109350,139568,,136089,,5368,4450,145907,14395,,,19581,33976,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Engineer Ii Electrical,False,False,,117730,150261,,139705,,,5125,144830,14399,,,14496,28895,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,99181,126580,,132686,,,7800,140486,15166,99,,886,16151,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,False,False,,109350,139568,,136197,,,4275,140472,14395,,,886,15281,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,92843,118496,,115910,20644,2167,1162,139883,13871,89,,25190,39150,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Drinking Water Operations Manager,False,False,,104146,132912,,134572,,,4450,139022,15924,104,,25192,41220,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Maintenance Specialist,False,False,,101785,129908,,127733,1384,3340,3850,136307,14408,,,886,15294,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Senior Environmental Scientist,False,False,,104146,132912,,130050,,,4450,134500,15535,101,,25042,40678,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,104146,132912,,129393,,,4450,133843,15157,99,,25042,40298,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,74223,94727,,91555,29970,,11101,132626,10669,68,,25042,35779,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,104146,132912,,126047,,1912,4200,132159,15139,94,,25190,40423,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Communications Technician,False,False,,97128,123960,,105109,19758,,7171,132038,12138,,,886,13024,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,94455,120559,,121577,,,10447,132024,14444,94,,886,15424,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Energy Marketing,Energy Marketing Manager,False,False,,117730,150261,,126617,,,5050,131667,14828,90,,25042,39960,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Engineering Services Manager,False,False,,118909,151761,,128147,,8,3283,131438,14416,,,19468,33884,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Customer Services,Public Affairs Manager,False,False,,99181,126580,,126607,,,4275,130882,14413,,,11322,25735,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,99181,126580,,125882,,,3600,129482,14435,94,,19468,33997,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,88471,112911,,104443,9443,,12915,126801,12233,,,25042,37275,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,88142,112495,,114118,3113,4140,250,121621,13305,86,,19581,32972,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,94727,120902,,121176,,,250,121426,13787,90,,19468,33345,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,94727,120902,,119628,174,,325,120127,13787,90,,25042,38919,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Information Systems Supervisor,False,False,,92419,117953,,118229,,,,118229,13616,88,,24832,38536,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,94727,120902,,116625,,,325,116950,13787,90,,25190,39067,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,False,False,,81827,104443,,107760,7779,,331,115870,12550,81,,19581,32212,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,88471,112911,,96340,7612,,11246,115198,11096,,,25042,36138,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,False,False,,59575,76030,,78983,26830,,8447,114260,9174,59,,19468,28701,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Financial Services,Energy Risk Administrator,False,False,,89251,113907,,112616,,,600,113216,12980,,,17934,30914,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Lead Worker Treated Water Maintenance,False,False,,64116,81827,,83718,20870,410,7575,112573,9804,64,,14496,24364,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,88142,112495,,107201,4581,,325,112107,12473,,,25042,37515,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Distribution Supervisor,False,False,,81827,104443,,101958,3910,,5550,111418,11687,76,,19468,31231,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Distribution Operator Ii,False,False,,61065,77940,,87769,10402,3307,7615,109093,9804,64,,9406,19274,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,99181,126580,,108750,,,,108750,12574,79,,14496,27149,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,80415,102625,,101390,2220,,2675,106285,11703,76,,25042,36821,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,74223,94727,,103493,1991,,410,105894,11940,77,,23847,35864,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Lead Worker Treated Water Maintenance,False,False,,64116,81827,,83858,18347,270,2941,105416,9565,62,,10177,19804,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Inspector Ii,False,False,,65674,83824,,81123,21346,2478,250,105197,9798,63,,25192,35053,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Utility Worker Ii,False,False,,76623,97793,,91790,11988,232,610,104620,10909,70,,25042,36021,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Agency Secretary Clerk To The Board,Agency Secretary Clerk To The Board,False,False,,68967,88021,,11161,,92910,,104071,1266,73,,1541,2880,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,65674,83824,,89144,11066,,3858,104068,10140,65,,11754,21959,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Control Systems Technician Ii,False,False,,79876,101951,,91404,1877,,10745,104026,10550,65,,25042,35657,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,94727,120902,,103396,245,,,103641,11925,,,19468,31393,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Information Systems Supervisor,False,False,,92419,117953,,98017,883,,4410,103310,11240,72,,14496,25808,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Information Systems Analyst Ii,False,False,,83824,106981,,101848,1048,,285,103181,11614,74,,10177,21865,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,74223,94727,,98570,2811,,1638,103019,11371,74,,23847,35292,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Administrative Manager,False,False,,89251,113907,,102247,,,600,102847,11753,,,23847,35600,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,61065,77940,,80473,15698,654,5980,102805,9338,60,,25042,34440,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Assistant Engineer,False,False,,77940,99468,,98605,,3826,325,102756,11343,74,,25042,36459,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Utility Worker Ii,False,False,,76623,97793,,90094,7310,,4102,101506,10402,,,886,11288,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Electrician,False,False,,72415,92419,,85009,3046,,13225,101280,9781,,,25042,34823,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Information Systems Analyst Ii,False,False,,83824,106981,,99363,540,,250,100153,11323,,,11754,23077,2.0% @ 62,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Water Management Specialist,False,False,,74008,94444,,93790,,1908,4450,100148,11315,74,,19579,30968,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Technical Services,Water Quality Supervisor,False,False,,76030,97038,,99491,,,250,99741,11342,74,,10177,21593,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,80415,102625,,97105,398,1156,808,99467,11995,76,,19595,31666,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,61065,77940,,81563,12071,3149,2605,99388,9338,60,,25042,34440,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2020,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,99181,126580,,95192,,,4166,99358,11347,67,,25042,36456,2.7% @ 55,https://careers.pcwa.net,,08/31/2021,Placer,Electric Enterprise|Water Enterprise,False,Water Agency or Authority