﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Fairs & Expos,Yolo County Fair - 40,Administration,Secretary Manager III,False,False,,102804,105372,,104088,,,,104088,31956,,,15404,47360,2%@55,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Administration,Event Coordinator,False,False,,67248,68928,,68088,,,,68088,20903,,,19620,40523,2%@55,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Administration,Facility Marketing Rep,False,False,,61836,63384,,62610,,,,62610,19222,,,15404,34626,2%@55,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Maintenance,Senior Maintenance Worker,False,False,,60264,61620,,60942,,,,60942,18708,,,,18708,2%@55,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Maintenance,Maintenance Worker,False,False,,54828,56064,,55446,,,,55446,17021,,,15404,32425,2%@55,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Maintenance,Maintenance Worker,False,False,,50004,53676,,51840,,,,51840,15833,,,,15833,2%@55,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,
2022,Fairs & Expos,Yolo County Fair - 40,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.yolocountyfair.net/default.aspx,,11/07/2023,Yolo,,False,

