﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Assistant Chief,False,False,,4200,10400,,,,,65225,65225,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,51208,51208,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,40435,40435,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Administrator,False,False,,35500,37275,,37275,,,,37275,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,19803,19803,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,18180,18180,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,10547,10547,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Chief,False,False,,9400,10400,,10400,,,,10400,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,9844,9844,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,7207,7207,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,6170,6170,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,5515,5515,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,5101,5101,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,4296,4296,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,3806,3806,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,834,834,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,545,545,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Scott Valley Fire Protection District,Firefighter,False,False,,,,,,,,356,356,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection
2021,Special District,Scott Valley Fire Protection District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,scottvalleyfire.com,,08/30/2022,Siskiyou,Fire Protection,False,Fire Protection

