﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,SOAR Charter Academy,Certificated Admin,Executive Director,False,False,,100000,120000,,110160,,2000,,112160,,9607,,15202,24809,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Admin,Dir of Operations,False,False,,90000,120000,,93840,,2000,,95840,,8208,,13466,21674,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Admin,Dir of Instruction,False,False,,90000,100000,,91799,,1000,,92799,,7955,,15752,23707,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Admin,Dir of Human Resources,False,False,,80000,100000,,80946,,1000,,81946,,7028,,17036,24064,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Admin,Director,False,False,,80000,95000,,80555,,,,80555,,6904,,8815,15719,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,48000,59000,,51744,,1100,1100,53944,,4587,,,4587,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,50000,60000,,53007,,,,53007,,4468,,11214,15682,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,50000,60000,,52727,,,,52727,,4478,,12758,17236,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,50000,60000,,51935,,,,51935,,4408,,12927,17335,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,50000,60000,,49844,,,1100,50944,,4328,,,4328,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,55000,,48797,,,,48797,,4145,,14345,18490,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,45000,53000,,46401,,1100,1100,48601,,4125,,,4125,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,45000,55000,,44137,,1500,1500,47137,,4005,,,4005,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,50000,,45850,,,,45850,,3889,,10235,14124,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,50000,,44520,,,,44520,,3780,,11004,14784,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,50000,,44470,,,,44470,,3756,,3628,7384,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,50000,,44064,,,,44064,,3724,,7773,11497,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,"Clerical, Technical",Office Manager,False,False,,40000,45000,,42840,,,,42840,,,,12487,12487,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,50000,,42788,,,,42788,,3633,,11633,15266,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,50000,,42154,,,,42154,,3557,,9425,12982,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,40000,50000,,41000,,,,41000,,3479,,3691,7170,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Admin,After School Prog Coord,False,False,,30000,40000,,32210,,,,32210,,,,10920,10920,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Teacher,Teacher,False,False,,25000,35000,,31300,,,,31300,,,,4055,4055,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,"Clerical, Technical",IT,False,False,,30000,50000,,30464,,,,30464,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Maintenance,False,False,,25000,35000,,27958,,,1500,29458,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,25000,35000,,29243,,,,29243,,1695,,6331,8026,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,"Clerical, Technical",Office Clerk,False,False,,25000,30000,,28500,,,,28500,,,,15136,15136,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,25000,30000,,25684,,,1500,27184,,2243,,,2243,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,25000,30000,,26966,,,,26966,,2227,,,2227,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,25000,35000,,24399,,,1500,25899,,2137,,,2137,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,25430,,,,25430,,,,9187,9187,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,25000,30000,,22727,,750,,23477,,2056,,,2056,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Maintenance,False,False,,20000,30000,,22554,,,,22554,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,19104,,1000,1000,21104,,,,1720,1720,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,20000,30000,,20455,,,,20455,,1462,,12382,13844,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,20097,,,,20097,,,,8543,8543,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,19324,,,,19324,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,17500,20000,,18397,,,,18397,,,,3628,3628,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Maintenance,False,False,,20000,30000,,17919,,,,17919,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,13199,,1500,,14699,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,"Clerical, Technical",Office Clerk,False,False,,13000,20800,,13761,,,,13761,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,12663,,,,12663,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,11862,,,,11862,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,11368,,,,11368,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,11351,,,,11351,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Teacher,Teacher,False,False,,25000,35000,,11260,,,,11260,,929,,,929,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,9450,,1500,,10950,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,9548,,,,9548,,,,1790,1790,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,8994,,,,8994,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,7500,,,,7500,,633,,,633,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Substitute,Substitute,False,False,,125,22750,,5563,,,,5563,,459,,,459,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,5563,,,,5563,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,5325,,,,5325,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,5250,,,,5250,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,3938,,,,3938,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,3905,,,,3905,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,"Clerical, Technical",Office Clerk,False,False,,20800,24960,,2522,,,,2522,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,1563,,,,1563,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Substitute,Substitute,False,False,,125,22750,,1125,,,,1125,,46,,,46,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,938,,,,938,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,913,,,,913,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,750,,,,750,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,688,,,,688,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,625,,,,625,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,375,,,,375,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Certificated Substitute,Substitute,False,False,,125,22750,,250,,,,250,,21,,,21,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,188,,,,188,,15,,,15,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,188,,,,188,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Staff,Instructional Aide,False,False,,20000,26000,,150,,,,150,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Classified Substitute,Substitute,False,False,,125,22750,,125,,,,125,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,SOAR Charter Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.soarcharteracademy.org,,10/27/2015,San Bernardino,,,

