﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Tracy,City Manager's Office,City Manager,,,,205051,205051,213261,,,,,213261,,15246,9019,15333,39598,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Finance & Administrative Services,Finance & Administrative Services Director,,,,148580,180603,198962,,,,,198962,,13764,8150,10026,31940,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Development & Engineering Director,,,,145561,176900,193856,,,,,193856,,12883,7632,18377,38892,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,City Attorney's Office,City Attorney,,,,212505,212505,185439,,,,,185439,,13387,7961,18377,39725,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,City Manager's Office,Assistant City Manager,,,,148580,180603,183623,,,,,183623,,13155,7792,11952,32899,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,177981,,,,,177981,,10131,,11009,21140,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Public Works Director,,,,135809,164944,171758,,,,,171758,,10710,6357,11952,29019,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Human Resources,Human Resources Director,,,,128942,156735,169423,,,,,169423,,11400,6762,12032,30194,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Parks & Community Services,Parks & Community /Services Director,,,,135809,164944,167727,,,,,167727,,10360,6152,11952,28464,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,167330,,,,,167330,,9597,,17435,27032,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Division Chief,,,,117167,142417,165166,,,,,165166,,12648,6896,15333,34877,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Chief,,,,145561,176900,159588,,,,,159588,,13991,7248,18377,39616,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Economic Development,Economic Development Director,,,,128942,156735,157933,,,,,157933,,10530,6332,11952,28814,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,157843,,,,,157843,,9805,,11009,20814,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Assistant Director/City Engineer,,,,122756,149211,154323,,,,,154323,,11395,7202,17506,36103,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Lieutenant,,,,112006,136144,153868,,,,,153868,,12548,2593,11778,26919,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Lieutenant,,,,112006,136144,153294,,,,,153294,,12548,2593,16876,32017,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Lieutenant,,,,112006,136144,152103,,,,,152103,,12502,2593,11778,26873,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Assistant Director,,,,113207,137604,151962,,,,,151962,,10499,6642,11952,29093,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,151559,,,,,151559,,10618,,11478,22096,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,151218,,,,,151218,,10618,,17903,28521,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,149586,,,,,149586,,9911,,11009,20920,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,149447,,,,,149447,,9883,,17435,27318,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Division Chief,,,,117167,142417,149373,,,,,149373,,12463,4076,18377,34916,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,148873,,,,,148873,,10618,,11478,22096,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,147453,,,,,147453,,9932,,11009,20941,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Captain,,,,123252,149814,147066,,,,,147066,,13500,2853,18203,34556,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,145986,,,,,145986,,10039,,15716,25755,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Division Chief,,,,117167,142417,145952,,,,,145952,,12789,,11952,24741,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Building Official,,,,102916,125095,144589,,,,,144589,,9494,4811,11952,26257,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Deputy Public Works Director,,,,116599,141727,143239,,,,,143239,,10817,6840,15554,33211,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,143193,,,,,143193,,9567,,15716,25283,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,140067,,,,,140067,,9196,,11009,20205,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,139132,,,,,139132,,8637,,15716,24353,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,138513,,,,,138513,,10817,,17903,28720,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,137205,,,,,137205,,9582,,11009,20591,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,City Attorney's Office,Assistant City Attorney,,,,122682,149121,136932,,,,,136932,,10448,,18377,28825,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Senior Civil Engineer,,,,96447,117232,136404,,,,,136404,,8925,4527,11952,25404,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,136006,,,,,136006,,10618,,11478,22096,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,135421,,,,,135421,,10618,,11478,22096,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,133495,,,,,133495,,9673,,15716,25389,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,133224,,,,,133224,,8597,,15495,24092,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,132188,,,,,132188,,8825,,15716,24541,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,130630,,,,,130630,,8908,,15716,24624,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Lieutenant,,,,112006,136144,129375,,,,,129375,,11910,,15495,27405,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,128868,,,,,128868,,9147,,16355,25502,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,128247,,,,,128247,,8647,,11009,19656,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,127965,,,,,127965,,9075,,11009,20084,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Senior Civil Engineer,,,,96447,117232,127748,,,,,127748,,8799,4463,15554,28816,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,127476,,,,,127476,,10618,,17903,28521,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,127221,,,,,127221,,9408,,15495,24903,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,126932,,,,,126932,,10618,,17903,28521,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,126580,,,,,126580,,10344,,15716,26060,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,125557,,,,,125557,,8616,,11009,19625,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,124970,,,,,124970,,9537,,17435,26972,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Finance & Administrative Services,Information Systems Administrator,,,,91781,111560,124379,,,,,124379,,8453,5363,15554,29370,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,123739,,,,,123739,,9931,,11478,21409,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,123364,,,,,123364,,8855,,15716,24571,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,123300,,,,,123300,,8337,,15005,23342,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,123143,,,,,123143,,10500,,15716,26216,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,122331,,,,,122331,,8445,,11478,19923,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,122170,,,,,122170,,9585,,11478,21063,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,121977,,,,,121977,,9585,,11478,21063,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,121621,,,,,121621,,8666,,11478,20144,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,121597,,,,,121597,,8504,,12578,21082,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Utility Lines Main Superintendent,,,,77729,94479,121580,,,,,121580,,7832,3979,11952,23763,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Finance & Administrative Services,Budget Officer,,,,89020,108204,121511,,,,,121511,,8228,4178,11952,24358,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Senior Civil Engineer,,,,96447,117232,121399,,,,,121399,,8925,4527,18377,31829,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,121226,,,,,121226,,8797,,11478,20275,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,121181,,,,,121181,,9899,,17435,27334,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,120694,,,,,120694,,8825,,15716,24541,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Senior Civil Engineer,,,,96447,117232,120580,,,,,120580,,9046,4587,14951,28584,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,120553,,,,,120553,,8825,,11478,20303,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Finance & Administrative Services,Accounting Officer,,,,89020,108204,120294,,,,,120294,,8228,,11952,20180,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Community Preservations Manager,,,,80229,97519,119611,,,,,119611,,7368,3806,11952,23126,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,118814,,,,,118814,,8695,,15716,24411,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Sergeant,,,,79771,96963,118509,,,,,118509,,10233,,15716,25949,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,118233,,,,,118233,,9391,,11478,20869,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,117955,,,,,117955,,8895,,11009,19904,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Public Works Maintenance & Operation Superintendent,,,,83225,101160,117872,,,,,117872,,7653,3890,11952,23495,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,117151,,,,,117151,,8712,,11009,19721,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,117120,,,,,117120,,8255,,11478,19733,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,116224,,,,,116224,,8637,,11478,20115,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,115614,,,,,115614,,8635,,15716,24351,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Senior Planner,,,,82678,100495,114869,,,,,114869,,7633,3880,11952,23465,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,114515,,,,,114515,,8371,,11009,19380,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,114412,,,,,114412,,8064,,11478,19542,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Senior Planner,,,,82678,100495,113808,,,,,113808,,7633,3880,11952,23465,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,113764,,,,,113764,,8063,,15716,23779,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Development & Engineering Services,Associate Engineer,,,,80229,97519,113020,,,,,113020,,7591,3859,15366,26816,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,112820,,,,,112820,,8600,,11478,20078,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,112717,,,,,112717,,8164,,11478,19642,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,112674,,,,,112674,,9613,,17435,27048,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,112562,,,,,112562,,9145,,12228,21373,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,112512,,,,,112512,,9205,,16823,26028,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,112128,,,,,112128,,8310,,11009,19319,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,111927,,,,,111927,,8977,,17435,26412,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,111775,,,,,111775,,9585,,11478,21063,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,111185,,,,,111185,,8635,,15528,24163,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,110698,,,,,110698,,8067,,11009,19076,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,110627,,,,,110627,,8992,,17435,26427,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Public Works Maintenance & Operation Superintendent,,,,83225,101160,110375,,,,,110375,,7653,3890,11952,23495,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Captain,,,,76165,92580,109990,,,,,109990,,8874,,13237,22111,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,109630,,,,,109630,,8825,,15495,24320,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,109151,,,,,109151,,8696,,15495,24191,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,109149,,,,,109149,,8445,,11478,19923,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,109073,,,,,109073,,8787,,12194,20981,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,109045,,,,,109045,,8702,,11009,19711,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,108625,,,,,108625,,8278,,11478,19756,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Fire,Fire Engineer,,,,67034,81480,108149,,,,,108149,,9064,,11009,20073,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Uitilities Laboratory Supervisor,,,,77729,94479,107391,,,,,107391,,7139,3633,11952,22724,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Utility Operator,,,,67673,82256,107388,,,,,107388,,7336,,13700,21036,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Public Works,Utility Operator,,,,67673,82256,107362,,,,,107362,,7359,,13700,21059,2.5%@55,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,106921,,,,,106921,,8064,,11478,19542,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,
2010,City,Tracy,Police,Police Officer,,,,66197,80463,106887,,,,,106887,,8309,,16823,25132,3%@50,https://www.cityoftracy.org/our-city/departments/human-resources,83242,04/04/2016,San Joaquin,,,