﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Job Intern/Trainee,False,False,,16640,41600,,22540,0,0,0,22540,,0,0,0,0,,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Administrative Assistant,False,False,,41616,50580,,5249,0,0,0,5249,,0,0,0,0,,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Yolo County Natural Community Conservation Plan Joint Powers Agency,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,02/18/2015,Yolo,Governmental Services,,Joint Powers Authority (JPA)

