﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Bighorn-Desert View Water Agency,Administration,General Manager,False,False,,137010,137018,,132828,0,10540,6000,149368,0,9401,0,21146,30547,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution III,False,False,,54182,55536,,54812,7968,3505,2894,69179,0,3760,0,9386,13146,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution II,False,False,,46696,46700,,43306,4109,3817,2694,53926,0,3204,0,16555,19759,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician II,False,False,,45552,45560,,42424,624,0,0,43048,0,3126,0,19016,22142,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,37731,37737,,34618,3524,0,2322,40464,0,2589,0,16555,19144,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician I,False,False,,32542,36818,,36353,2117,102,0,38572,0,2516,0,9386,11902,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,34189,35048,,32212,3125,0,1997,37334,0,2217,0,16555,18772,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Operations,Water Distribution I,False,False,,28061,32552,,31873,2446,0,1725,36044,0,2039,0,10341,12380,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician I,False,False,,31741,31747,,22220,92,0,0,22312,0,958,0,3579,4537,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Administration,P/T Customer Service Rep,False,False,,31741,31747,,10798,0,0,0,10798,0,0,0,0,0,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Directors,Director,True,False,,,,,4833,0,0,0,4833,0,0,0,0,0,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Directors,Director,True,False,,,,,4509,0,0,0,4509,0,0,0,0,0,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Administration,Accounting Technician II,False,False,,42307,42307,,3276,0,525,0,3801,0,203,0,65,268,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Directors,Director,True,False,,,,,3305,0,0,0,3305,0,0,0,0,0,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Directors,Director,True,False,,,,,3207,0,0,0,3207,0,0,0,0,0,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Directors,Director,True,False,,,,,2963,0,0,0,2963,0,0,0,0,0,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority
2016,Special District,Bighorn-Desert View Water Agency,Operations,Intern,False,False,,31406,31406,,385,0,0,0,385,0,0,0,0,0,,www.bdvwa.org,,09/19/2017,San Bernardino,Water Enterprise,,Water Agency or Authority

