﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,District Manager,False,False,,,,,145090,,,,145090,46178,13582,,37269,97029,2%@55,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Operations Manager,False,False,,,,,103634,,,,103634,31460,9019,,10215,50694,2%@55,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3 Operator,False,False,,,,,78749,,,,78749,24068,6600,,20681,51349,2%@55,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3 Operator,False,False,,,,,78525,,,,78525,24068,6600,,17473,48141,2%@55,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 3 Operator,False,False,,,,,72507,,,,72507,17629,5802,,13313,36744,2%@55,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Grade 2 Operator,False,False,,,,,65906,,,,65906,20052,6930,,17189,44171,2%@55,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Maintenance Manager,False,False,,,,,62177,,,,62177,18234,,,1121,19355,2%@55,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Salida Sanitary District,Electrician,False,False,,,,,19737,,,,19737,,,,,0,,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,2500,,,,2500,,,,,0,,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1500,,,,1500,,,,,0,,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary
2019,Special District,Salida Sanitary District (Stanislaus),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.salidasanitary.net,,09/29/2020,Stanislaus,Sewer Enterprise,False,Sanitary

