﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Chief,,,,194418,194418,,193069,0,0,5928,198997,52078,,0,21263,73341,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain III,,,,106885,106885,,112085,71915,0,9456,193456,33063,,0,21263,54326,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Battalion Chief III,,,,130499,130499,,136951,40735,0,14481,192167,38404,,0,12329,50733,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Battalion Chief III,,,,130499,130499,,137470,31612,0,16132,185214,37331,,0,18902,56233,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,106797,75643,0,0,182440,29367,,0,21263,50630,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Battalion Chief III,,,,130499,130499,,137231,17483,0,11938,166652,37632,,0,21107,58739,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Marshall III,,,,150155,150155,,149872,0,0,2165,152037,39732,,969,9400,50101,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,86593,42658,0,19089,148340,26933,,0,8096,35029,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,107240,30939,0,3240,141419,30318,,0,21263,51581,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,85670,45057,0,10377,141104,26475,,0,21263,47738,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,105409,28793,0,4098,138300,29650,,0,21263,50913,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,106797,26316,0,4409,137522,29562,,0,21263,50825,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter IV,,,,77798,77798,,79638,46269,0,10737,136644,24684,,0,8096,32780,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,82368,50060,0,2562,134990,23573,,0,21263,44836,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,106806,26635,0,1440,134881,29831,,0,21263,51094,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,90584,31584,0,10770,132938,27675,,0,8096,35771,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter IV,,,,77798,77798,,82365,39306,0,10338,132009,24867,,0,8096,32963,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,106995,24336,0,0,131331,29441,,0,21263,50704,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,10939,0,11820,131102,30056,,0,21263,51319,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,91149,27186,0,12357,130692,28593,,0,21263,49856,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain III,,,,106885,106885,,112085,15911,0,2213,130209,31420,,0,21263,52683,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,83408,44575,0,2160,130143,24248,,0,21263,45511,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,79998,16990,14209,16489,127686,22612,,0,16146,38758,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,106995,18181,0,1440,126616,29831,,0,21263,51094,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,87018,37233,0,1315,125566,23973,,0,14681,38654,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,11783,0,3240,123366,30318,,0,21263,51581,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Training Officer I,,,,135512,135512,,2606,0,118677,55,121338,1002,,0,0,1002,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,106995,8499,0,4414,119908,30609,,0,19358,49967,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Mechanic IV,,,,94530,94530,,94536,10192,0,13206,117934,14564,,0,19358,33922,2.5% @ 56,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,87018,18718,0,10017,115753,26377,,0,19358,45735,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,87718,16188,0,10898,114804,27321,,0,8096,35417,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,85981,19871,0,8577,114429,25987,,0,16146,42133,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter III,,,,74094,74094,,78427,24799,0,8577,111803,23800,,0,8096,31896,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,89754,8400,0,12060,110214,28020,,0,21263,49283,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,89754,18157,0,2149,110060,25342,,0,21263,46605,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter III,,,,74094,74094,,78945,16544,0,11288,106777,24190,,0,7363,31553,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter III,,,,74094,74094,,75331,30296,0,609,106236,20851,,0,16146,36997,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,86500,4847,0,12537,103884,27060,,0,8653,35713,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,85670,14667,0,3240,103577,24541,,0,21263,45804,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,85667,12464,0,3600,101731,24639,,0,21263,45902,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,85667,5418,0,8577,99662,25987,,0,21263,47250,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,85670,3699,0,10017,99386,26377,,0,19514,45891,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Inspector IV,,,,86174,86174,,85439,6448,0,6629,98516,13280,,0,22060,35340,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,76024,13494,0,8577,98095,25987,,0,21263,47250,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter III,,,,74094,74094,,76088,8376,0,11136,95600,23607,,0,19358,42965,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,86500,2263,0,0,88763,23663,,0,8096,31759,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81688,81688,,71356,2443,0,7780,81579,25029,,0,8096,33125,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Executive Admin Assistant,,,,73882,73882,,73146,0,0,2520,75666,11614,,0,21538,33152,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter III,,,,74094,74094,,63976,3323,6788,0,74087,18029,,0,14964,32993,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Administrative Assistant,,,,57491,57491,,56926,580,,5528,63034,8877,,0,16759,25636,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Administrative Assistant,,,,49649,49649,,48994,161,0,415,49570,7710,,0,16759,24469,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,40870,40870,,37120,0,0,0,37120,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Part Time Admin Assist,,,,27640,27640,,28704,0,0,0,28704,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Part Time Admin Assist,,,,27640,27640,,27903,0,0,0,27903,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Part Time Admin Assist,,,,27640,27640,,25588,0,0,0,25588,3947,,0,0,3947,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,17384,,,,17384,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,35000,35000,,11218,0,0,0,11218,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,55000,55000,,11055,0,0,0,11055,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Mechanic Intern,,,,16280,16280,,8067,,,,8067,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,5310,,,,5310,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,5241,,,,5241,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,4300,0,0,0,4300,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,4190,0,0,0,4190,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,24960,24960,,4188,0,0,0,4188,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,3638,0,0,0,3638,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,3572,,,,3572,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,2646,0,0,0,2646,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,2593,,,,2593,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,2536,0,0,0,2536,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,2527,,,,2527,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,2510,,,,2510,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,1982,,,,1982,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,1905,,,,1905,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,1892,,,,1892,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,1874,0,0,0,1874,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,1749,,,,1749,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,1654,0,0,0,1654,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,1369,,,,1369,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,1323,0,0,0,1323,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,1192,,,,1192,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter Entry,,,,12000,20520,,1064,,,,1064,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter Entry,,,,12000,20520,,993,,,,993,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,919,,,,919,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter Entry,,,,12000,20520,,828,,,,828,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter Entry,,,,12000,20520,,726,,,,726,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter I,,,,14000,20520,,720,,,,720,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter Entry,,,,12000,20520,,666,,,,666,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,25000,25000,,613,0,0,0,613,0,,0,0,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter Entry,,,,12000,20520,,600,,,,600,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2011,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter Entry,,,,12000,20520,,594,,,,594,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection