﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Shift Supervisor,,,,57396,69780,,64037,9273,,7145,80455,6136,4859,,18252,29247,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator II,,,,47280,57504,,56475,6435,,5955,68865,5565,4434,,14699,24698,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator II,,,,47280,57504,,56623,5472,,6646,68741,5564,4433,,18788,28785,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Plant Superintendent,,,,70260,85428,,57375,,,,57375,2207,1548,,1139,4894,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator III,,,,50964,61968,,53043,,,,53043,4930,3763,,19373,28066,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Maintenance Assistant,,,,37396,48264,,47511,486,,,47997,4677,3706,,19373,27756,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Bookkeeper/Secretary,,,,43068,52356,,27507,,,,27507,,,,8428,8428,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Shift Supervisor,,,,39696,69780,,27379,,,,27379,939,689,,7081,8709,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Operator I,,,,43908,54708,,23497,1424,,416,25337,4223,3447,,18298,25968,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Wastewater,Bookkeeper/Secretary,,,,43068,52356,,8874,,,,8874,1089,749,,1884,3722,2.5%@55,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,2100,,,,2100,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,1700,,,,1700,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,600,,,,600,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,480,,,,480,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,400,,,,400,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation
2011,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Board Member,Director,,,,,,,100,,,,100,,,,,0,,SSLOCSD.ORG,,07/01/2014,San Luis Obispo,Solid Waste Enterprise,,County Sanitation

