﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Diego County Water Authority,General Manager Administration,General Manager,False,False,,336810,336810,,322402,0,0,9900,332302,84780,23122,5000,30641,143543,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Government Relations,Director Of Government Relations,False,False,,181493,244098,,169579,0,135056,7390,312025,50103,0,1500,18583,70186,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,General Manager Administration,Deputy General Manager,False,False,,221745,299459,,295107,0,0,8460,303567,69000,18858,1500,22300,111658,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Mwd Program,Director Of Mwd Program,False,False,,192880,260389,,250987,0,29745,8700,289432,63538,17297,1500,7827,90162,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,General Counsel,General Counsel,False,False,,265380,265380,,264260,0,0,8700,272960,79321,0,1500,25822,106643,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Operations And Maintenance Administration,Director Of Operations And Maintenance,False,False,,192880,260389,,254268,0,16411,1500,272179,65120,17732,1500,22300,106652,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Administration Services,Director Of Engineering,False,False,Deputy Director Of Engineering,192880,260389,,239942,0,23104,7473,270519,61193,16642,2900,22300,103035,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Financial Management,Director Of Finance/Treasurer,False,False,,192880,260389,,256670,0,4861,8460,269991,76730,0,1500,22300,100530,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Water Policy And Supply Planning,Director Of Water Resources,False,False,,192880,260389,,255624,0,0,8280,263904,65092,17724,1500,13415,97731,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Regional Communications,Director Of Public Affairs,False,False,,181493,244098,,224269,0,17068,8280,249617,56676,15421,1500,22300,95897,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Rotating Equipment Maintenance,Rotating Equipment Supervisor,False,False,,108821,146352,,144939,84421,18171,1568,249099,36890,10004,0,15523,62417,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Administrative Support,Director Of Administrative Services,False,False,,181493,244098,,240030,0,0,8460,248490,61430,16726,1500,13415,93071,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Colorado River Program,Director Of The Colorado River Program,False,False,,181493,244098,,218109,0,20890,8700,247699,55501,15096,1500,15523,87620,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,General Manager Administration,Assistant General Manager,False,False,,201306,271760,,210421,0,0,6382,216803,55827,15109,1500,25544,97980,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Administration Services,Director Of Engineering,False,False,,192880,260389,,153441,0,53501,5564,212506,38077,10643,1500,14867,65087,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Rotating Equipment Maintenance,Senior Rotating Equipment Technician,False,False,,98587,132589,,128817,70930,9638,1387,210772,33032,8943,0,22300,64275,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Deputy Director Of Engineering,False,False,Engineering Manager,181493,244098,,201800,0,0,7500,209300,60348,0,1400,22300,84048,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Human Resources Administration,Director Of Human Resources,False,False,,181493,244098,,198861,0,0,8280,207141,50895,13811,1500,22300,88506,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,System Operations Supervisor,False,False,,106167,142783,,140589,53300,11663,1460,207012,35994,9759,0,22300,68053,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,General Accounting,Controller,False,False,,159901,218221,,198906,0,0,7080,205986,59663,0,1400,13415,74478,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Mechanical Maintenance,System Maintenance Supervisor,False,False,,96183,129355,,125395,61564,16935,1495,205389,32605,8830,0,22300,63735,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Environmental And Facility Planning,Water Resources Manager,False,False,,159901,218221,,188827,0,7413,7080,203320,48281,13122,1400,22300,85103,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Regulatory Policy And Water Use Efficiency,Water Resources Manager,False,False,,159901,218221,,193518,0,0,7080,200598,50066,13608,1400,15523,80597,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Rotating Equipment Maintenance,Senior Rotating Equipment Technician,False,False,,98587,132589,,126739,67870,3561,933,199103,37907,0,0,22300,60207,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Rotating Equipment Maintenance,Senior Rotating Equipment Technician,False,False,,98587,132589,,129496,62407,2475,1714,196092,33603,9104,0,22300,65007,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Principal Engineer,False,False,,132589,178318,,173018,0,20851,1080,194949,44866,12189,0,22300,79355,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Administrative Support,Information Security Officer,False,False,,153098,207954,,185590,0,0,7080,192670,55452,0,1400,22300,79152,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Rotating Equipment Maintenance,Rotating Equipment Technician II,False,False,,89315,120120,,100902,65265,24342,740,191249,26748,7226,0,25773,59747,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Senior System Operator,False,False,,85011,114331,,112697,58198,13931,5439,190265,30751,8315,0,7827,46893,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Financial Management,Budget And Treasury Manager,False,False,,153098,207954,,170096,0,13006,7080,190182,44131,11962,1400,13415,70908,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Rotating Equipment Maintenance,Senior Rotating Equipment Technician,False,False,,98587,132589,,113884,54958,18916,740,188498,34089,0,0,22300,56389,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Senior Engineer,False,False,,123121,165586,,162403,0,22879,1080,186362,41659,11311,0,22300,75270,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Mechanical Maintenance,Operations And Maintenance Manager,False,False,,159901,218221,,184445,0,0,1500,185945,47300,12853,1400,18912,80465,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Senior System Operator,False,False,,85011,114331,,111506,47785,16080,9528,184899,32767,8873,0,22300,63940,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Environmental And Facility Planning,Principal Engineer,False,False,,132589,178318,,174229,0,9488,1080,184797,44866,12189,0,13627,70682,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Asset Management,Operations And Maintenance Manager,False,False,,155242,211864,,176972,0,0,7500,184472,55811,0,1400,30641,87852,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,General Counsel,Assistant General Counsel,False,False,,169612,228983,,154646,0,21959,6755,183360,39220,10710,1400,6849,58179,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Facilities Maintenance,System Maintenance Supervisor,False,False,,96183,129355,,128070,42749,9954,1460,182233,32608,8831,0,22300,63739,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Rotating Equipment Maintenance,Senior Rotating Equipment Technician,False,False,,98587,132589,,122271,49195,9013,847,181326,32029,8672,0,22300,63001,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Engineering Manager,False,False,Principal Engineer,159901,218221,,178172,0,0,2263,180435,45503,12357,1400,22300,81560,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Operations And Maintenance Manager,False,False,,159901,218221,,171962,0,1225,1500,174687,44252,12019,1400,22300,79971,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Water Policy And Supply Planning,Principal Water Resources Specialist,False,False,,120120,161547,,156489,0,16514,1158,174161,40642,11032,0,22300,73974,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Principal Construction Manager,False,False,Senior Construction Manager,132589,178318,,170965,0,0,1230,172195,43669,11853,0,22300,77822,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Water Policy And Supply Planning,Water Resources Manager,False,False,,159901,218221,,158722,0,6387,7080,172189,43257,11746,1400,30653,87056,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Right Of Way Services,Right Of Way Manager,False,False,,153098,207954,,164564,0,0,7080,171644,41774,11342,1400,15523,70039,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Facilities Maintenance,Senior Maintenance Technician,False,False,,82937,111542,,109928,47062,10621,847,168458,28171,7617,0,22300,58088,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Senior Engineer,False,False,,123121,165586,,152780,0,13738,1080,167598,41659,11311,0,30653,83623,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Senior System Operator,False,False,,85011,114331,,101820,46629,13659,5064,167172,30270,8192,0,30653,69115,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Purchasing,Administrative Services Manager,False,False,,145946,197026,,159788,0,0,7080,166868,40834,11061,1400,13627,66922,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Information Technology,Information Systems Manager,False,False,,153098,207954,,157949,0,0,7080,165029,40260,10926,1400,22300,74886,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Senior Engineer,False,False,,123121,165586,,163493,0,0,1280,164773,48795,0,0,22300,71095,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Senior System Operator,False,False,,85011,114331,,103595,46068,5163,7716,162542,32308,8746,0,28661,69715,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,System Operator II,False,False,,77016,103577,,102084,40814,12915,6247,162060,27885,7537,0,22300,57722,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Senior System Operator,False,False,,85011,114331,,112672,39193,0,9106,160971,32285,8751,0,22300,63336,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Mwd Program,Principal Water Resources Specialist,False,False,,120120,161547,,148729,0,11076,1080,160885,40142,10890,0,30641,81673,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Regional Communications,Public Affairs Manager,False,False,,145946,197026,,153357,0,0,7500,160857,39866,10796,1400,22300,74362,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Financial Management,Rate And Debt Manager,False,False,,132589,178318,,159638,0,0,1080,160718,52546,0,0,30641,83187,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Mechanical Maintenance,Senior Maintenance Technician,False,False,,82937,111542,,108425,25767,25454,978,160624,28233,7633,0,22300,58166,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Information Technology,Senior Information Systems Analyst,False,False,,101052,135903,,133929,13521,11127,1138,159715,34184,9263,0,13415,56862,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Fleet Services,Senior Fleet Mechanic,False,False,,82937,111542,,110573,5529,41608,1118,158828,28160,7615,0,13627,49402,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Senior Project Scheduler,False,False,,111542,150011,,147837,6809,1869,1397,157912,37790,10250,0,22300,70340,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Regulatory Policy And Water Use Efficiency,Principal Water Resources Specialist,False,False,,120120,161547,,156446,0,0,1080,157526,40642,11032,0,22300,73974,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Right Of Way Services,Right Of Way Supervisor,False,False,,106167,142783,,141243,0,14729,1230,157202,36007,9763,0,15523,61293,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Mechanical Maintenance,Senior Maintenance Technician,False,False,,82937,111542,,109940,29552,16339,963,156794,28212,7628,0,22300,58140,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Human Resources Administration,Human Resources Manager,False,False,,153098,207954,,149483,0,0,7080,156563,39487,10714,1400,22300,73901,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Imperial Valley Outreach Program,Qsa Outreach Coordinator,False,False,,111542,150011,,139544,0,15894,1080,156518,37737,10236,0,30641,78614,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Asset Management,Principal Asset Management Specialist,False,False,,120120,161547,,154234,0,713,1230,156177,40695,11047,0,22300,74042,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Colorado River Program,Senior Engineer,False,False,Engineer (P.E.),123121,165586,,149399,0,4186,1080,154665,38279,10380,0,22300,70959,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,System Operator II,False,False,,77016,103577,,93551,49399,6133,5179,154262,25891,6993,0,22300,55184,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Operations And Maintenance Administration,Supervising Management Analyst,False,False,,106167,142783,,139719,0,13129,1080,153928,35917,9738,0,22300,67955,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Facilities Maintenance,Senior Maintenance Technician,False,False,,82937,111542,,109925,42033,0,740,152698,28175,7618,0,22300,58093,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Engineer (P.E.),False,False,,111542,150011,,147842,2304,0,1280,151426,37790,10250,0,22300,70340,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Administration Services,Supervising Management Analyst,False,False,,106167,142783,,140764,0,8997,1080,150841,35917,9738,0,22300,67955,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Information Technology,Information Systems Supervisor,False,False,,111542,150011,,147537,0,1069,1080,149686,37737,10236,0,22300,70273,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Environmental And Facility Planning,Principal Water Resources Specialist-Environmental,False,False,,120120,161547,,147142,0,0,1080,148222,44444,0,0,22300,66744,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Mechanical Maintenance,Senior Maintenance Technician,False,False,,82937,111542,,107207,30837,9137,845,148026,28148,7610,0,22300,58058,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Senior System Operator,False,False,,85011,114331,,104332,33620,8645,1102,147699,29283,7926,0,30641,67850,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Engineering Services,Senior Engineer,False,False,,123121,165586,,146279,0,0,1080,147359,43756,0,0,7827,51583,2.0% @ 62,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,Information Technology,Information Systems Supervisor,False,False,Senior Information Systems Analyst,111542,150011,,139443,99,4605,2804,146951,36076,9778,0,15523,61377,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority
2021,Special District,San Diego County Water Authority,System Operations,Senior System Operator,False,False,,85011,114331,,112195,23140,8098,3286,146719,29455,7968,0,15523,52946,2.5% @ 55,,,08/30/2022,San Diego,Electric Enterprise|Water Enterprise,False,Water Agency or Authority