﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Rolling Hills,City Administration,City Manager,False,False,,167808,167808,,157160,,4841,,162001,14521,0,0,15319,29840,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,Building and Planning,Planning Director,False,False,,83544,110688,,105228,,3043,2400,110671,9129,0,6223,10745,26097,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,City Administration,City Clerk/Executive Assistant,False,False,,58572,76884,,73840,6567,2155,,82562,6353,0,0,17504,23857,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,City Administration,Administrative Assistant,False,False,,39384,52188,,45962,1145,,,47107,4311,0,2080,15949,22340,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,Building and Planning,Planning Assistant,False,False,,,,,19111,,,,19111,0,0,0,0,0,,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,Elected Officials,Councilmember,True,False,,,,,,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,Elected Officials,Councilmember,True,False,,,,,,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,Elected Officials,Councilmember,True,False,,,,,,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,Elected Officials,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,
2014,City,Rolling Hills,Elected Officials,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.rolling-hills.org/government/human_resources/index.php,1904,12/15/2015,Los Angeles,,,

