﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,General Manager,False,False,,135000,139092,,137998,,,780,138778,0,9714,0,15483,25197,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Engineering,District Engineer,False,False,,77584,107931,,103172,,,,103172,0,7222,0,18251,25473,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,"Supervisor, Plant Operations",False,False,,65269,90799,,84571,,,,84571,0,5920,0,15641,21561,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Engineering,Info System Analyst,False,False,,62124,86423,,79585,123,,,79708,0,5580,0,17972,23552,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Assistant Plant Operations Supv,False,False,,57688,80253,,74412,1291,,,75703,0,5299,0,14012,19311,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Maintenance Supervisor,False,False,,62124,86423,,74204,,,780,74984,0,5249,0,14012,19261,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Assistant Maintenance Supervisor,False,False,,54908,76386,,60251,9961,,780,70992,0,4969,0,14012,18981,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Engineering,Engineering Tech I,False,False,,52263,72705,,69786,,,,69786,0,4885,0,16134,21019,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Maintenance Technician III,False,False,,42950,59750,,66455,1497,,1820,69772,0,4884,0,14012,18896,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Lab Director,False,False,,62124,86423,,68451,,,,68451,0,4792,0,18529,23321,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Chief Accountant,False,False,,62124,86423,,67421,,,,67421,0,4720,0,18529,23249,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator III,False,False,,42950,59750,,53574,5174,,2220,60968,0,4268,0,14012,18280,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Mechanical Maintenance Tech I,False,False,,42950,59750,,54380,2380,,,56760,0,3973,0,6500,10473,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37036,51522,,52127,2997,,174,55298,0,3871,0,17972,21843,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech II,False,False,,37035,51522,,49186,3073,,1820,54079,0,3786,0,17972,21758,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech II,False,False,,37035,51522,,46957,3252,,1820,52029,0,3642,0,17972,21614,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator II,False,False,,39883,55483,,40505,7931,,2619,51055,0,3574,,16266,19840,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37036,51522,,47363,3554,,,50917,0,3564,0,13843,17407,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Engineering,Engineering Tech I,False,False,,0,0,,50862,,,,50862,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37036,51522,,49811,,,208,50019,0,3501,0,17972,21473,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Technician,False,False,,42950,59750,,46826,,,,46826,0,3278,0,1182,4460,3 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Operator I,False,False,,37036,51522,,46656,,,,46656,0,3266,0,18529,21795,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech I,False,False,,35251,49039,,41116,2101,,1820,45037,0,3153,0,10631,13784,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Exec Assistant to the Gen Mgr.,False,False,,52263,71705,,43871,,,,43871,0,0,0,7090,7090,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Admin Tech II,False,False,,0,0,,39615,,,,39615,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Mechanical Maintenance Tech I,False,False,,42950,58927,,31459,1987,,,33446,0,0,0,7412,7412,2 % @ 62,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Technician,False,False,,42950,59750,,31680,,,,31680,0,2218,0,16266,18484,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Administration,Admin Tech II,False,False,,40827,56016,,23935,,,,23935,0,0,0,4261,4261,2% @ 62,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer Sys Maintenance Tech I,False,False,,35251,48364,,17734,,,,17734,0,0,0,6788,6788,2 % @ 62,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Operations,Utility Worker,False,False,,26866,37375,,7916,,,,7916,0,554,0,5540,6094,2 % @ 55,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Laboratory,Environmental Technician,False,False,,42950,58927,,5409,,,,5409,0,0,0,1182,1182,2 % @ 62,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Collections/Maintenance,Sewer System Maintenance Tech II,False,False,,0,0,,3221,,,,3221,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Chair,False,False,,0,0,,0,,,,0,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,False,False,,0,0,,0,,,,0,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,False,False,,0,0,,0,,,,0,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Director,False,False,,0,0,,0,,,,0,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation
2013,Special District,Selma - Kingsburg - Fowler County Sanitation District (Fresno),Board Member,Vice Chair,False,False,,0,0,,0,,,,0,,0,0,0,0,,,,02/18/2015,Fresno,Solid Waste Enterprise,,County Sanitation

