﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Valle Lindo Elementary,District Office,Superintendent,False,False,,170737,206054,,200333,0,105099,4200,309632,20736,0,0,7820,28556,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Principal,False,False,,122157,137496,,132603,0,8723,5685,147011,14072,0,0,8782,22854,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Principal,False,False,,122157,137496,,131946,0,7746,6342,146034,13832,0,0,9971,23803,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,District Office,Coordinator Of Pupil Services,False,False,,96266,111553,,107583,0,3347,2665,113595,11009,0,0,10189,21198,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,68296,102532,,98548,0,1750,6597,106895,10234,0,0,610,10844,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,68296,102532,,98548,0,1500,6470,106518,10212,0,0,6807,17019,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,68296,102532,,98548,0,1250,6275,106073,10164,0,0,10264,20428,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,98548,0,1500,4002,104050,9960,0,0,10264,20224,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,98548,0,2500,2690,103738,9932,0,0,8782,18714,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,98548,0,1250,3478,103276,9887,0,0,10264,20151,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68695,102927,,98692,0,1750,2700,103142,9876,0,0,10264,20140,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,98548,0,1250,2697,102495,9806,0,0,8054,17860,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,98548,0,1250,2690,102488,9806,0,0,8137,17943,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,98548,0,1250,2690,102488,9806,0,0,1688,11494,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,63037,97124,,93357,0,1750,6685,101792,9761,0,0,10264,20025,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,96924,0,1250,2712,100886,9663,0,0,10866,20529,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,96924,0,1250,2634,100808,9656,0,0,8302,17958,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,96924,0,1250,2634,100808,9656,0,0,634,10290,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,63037,97124,,93357,0,1250,5987,100594,9619,0,0,9686,19305,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,63426,97526,,93501,0,1500,3766,98767,9452,0,0,8782,18234,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,63037,97124,,93357,0,2000,2556,97913,9352,0,0,7885,17237,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,63426,97526,,93501,0,1500,2847,97848,9364,0,0,10264,19628,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,63037,97124,,93357,0,1500,2828,97685,9347,0,0,7885,17232,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,63426,97526,,93501,0,1250,2823,97574,9335,0,0,8133,17468,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,93412,0,750,2550,96712,9247,0,0,10264,19511,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,93412,0,750,2549,96711,9247,0,0,1746,10993,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,68296,102532,,86974,0,0,9673,96647,9262,0,0,9438,18700,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,58179,92114,,88299,0,1500,6810,96609,9268,0,0,10264,19532,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,58179,92114,,88299,0,1250,6830,96379,8924,0,0,10264,19188,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,52545,86357,,83017,0,5500,7061,95578,9169,0,0,8133,17302,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,88155,0,1750,3511,93416,8943,0,0,9438,18381,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,86844,0,0,6395,93239,8924,0,0,10264,19188,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,88155,0,2250,2415,92820,8892,0,0,10264,19156,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,District Office,Fiscal Services Specialist,False,False,,85121,95805,,87501,0,2709,2282,92492,10869,0,0,1936,12805,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,68695,102927,,86938,0,0,5409,92347,8854,0,0,7885,16739,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,88155,0,1750,2415,92320,8838,0,0,9020,17858,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,88155,0,1500,2593,92248,8827,0,0,10264,19091,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,88155,0,1250,2415,91820,8784,0,0,8054,16838,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,86706,0,2413,2356,91475,8650,0,0,10264,18914,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Coach|Teacher - Hourly/Daily,57780,91714,,81752,0,750,8489,90991,8716,0,0,10264,18980,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,68695,102927,,86938,0,0,3702,90640,8691,0,0,7704,16395,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,52545,86357,,83008,0,1250,3370,87628,8383,0,0,10264,18647,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,68296,102532,,77968,0,0,8609,86577,8363,0,0,8054,16417,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,52545,86357,,81629,0,1500,2226,85355,8172,0,0,1688,9860,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,68296,102532,,83034,0,0,2214,85248,8216,0,0,7480,15696,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,63037,97124,,81753,0,0,2221,83974,8049,0,0,10264,18313,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,52545,86357,,76676,0,750,2080,79506,7673,0,0,10264,17937,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,58179,92114,,76820,0,0,2361,79181,7590,0,0,8133,15723,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,District Office,Admin Assistant Office/Tech,False,False,,64868,73022,,70758,0,2191,1847,74796,8790,,0,9523,18313,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,47724,60864,,58986,9554,4168,1972,74680,7619,0,0,10189,17808,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,District Office,Admin Assistant Personnel,False,False,,64868,73022,,70258,0,2191,1846,74295,8789,0,0,1688,10477,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Custodial/Maintenance II,False,False,,47724,60864,,58986,9467,3653,1870,73976,7546,0,0,10189,17735,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Custodial/Maintenance II,False,False,,47724,60864,,58986,8846,1826,1795,71453,7329,0,0,8054,15383,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,63037,97124,,62539,0,0,3682,66221,6471,0,0,10264,16735,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Custodial/Maintenance II,False,False,,47724,60864,,59086,1663,3653,1721,66123,7558,0,0,8054,15612,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Asst. Principal,False,False,,113468,127756,,62153,0,0,2710,64863,5760,0,0,7482,13242,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Business/Office Tech I,False,False,,45444,57984,,54929,5867,0,1453,62249,6671,0,0,8054,14725,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,District Office,Business/Office Tech II,False,False,,47724,60876,,58986,0,1715,1455,62156,7303,0,0,1936,9239,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,59033,0,0,1607,60640,5815,0,0,8582,14397,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,57780,91714,,56500,0,0,3655,60155,5768,0,0,8767,14535,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,52545,65651,,52414,0,0,5359,57773,5576,0,0,1688,7264,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Summer|Teacher - Hourly/Daily,57780,91714,,52098,0,0,5137,57235,5539,0,0,8154,13693,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Business/Office Tech II,False,False,Business/Office Tech II,47724,60876,,52801,1024,220,2448,56493,6496,0,0,10189,16685,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Teacher,False,False,Teacher - Hourly/Daily,52545,86357,,53724,0,0,1744,55468,5320,0,0,1688,7008,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide II,False,False,Custodian|Coach|Yearbook,32268,41244,,40663,289,2755,10387,54094,5697,0,0,1936,7633,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,52545,86357,,51474,0,0,1394,52868,5071,0,0,10264,15335,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide III,False,False,Coach|Custodian|Technology,37380,47724,,37042,69,3799,8975,49885,5639,0,0,4240,9879,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker III,False,False,Food Service Cook Supervisor,31512,40176,,33679,4863,2741,4165,45448,4925,0,0,10239,15164,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Substitute|Teacher - Hourly/Daily,52545,86357,,28644,0,0,15474,44118,4455,0,0,506,4961,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Health/School Aide,False,False,Health/School Aide,36480,46848,,37588,169,1633,4551,43941,5060,0,0,1771,6831,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Cook Supervisor,False,False,Food Service Cook Supervisor,38316,48852,,33109,380,2293,1015,36797,4488,0,0,8054,12542,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,57780,91714,,34524,0,0,1204,35728,3173,0,0,3775,6948,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Secretary,False,False,,39264,50076,,31455,0,3019,861,35335,4369,0,0,7255,11624,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide III,False,False,Instructional Aide III,37380,47724,,31857,69,0,2082,34008,4013,0,0,8059,12072,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,,52545,86357,,31402,0,0,1096,32498,2886,0,0,6136,9022,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide,False,False,Instructional Aide|Custodian,30756,39264,,27352,0,2224,2305,31881,3684,0,0,8307,11991,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide,False,False,,30756,39264,,28317,50,2352,488,31207,3589,0,0,6981,10570,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide II,False,False,Instructional Aide II,32268,41244,,25197,37,2504,2533,30271,3458,0,0,6943,10401,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide,False,False,,30756,39264,,24877,0,2369,1194,28440,3462,0,0,8375,11837,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II,30756,39264,,22210,508,1675,3465,27858,3253,0,0,7233,10486,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker III,False,False,Food Service Worker III,31512,40176,,22386,402,1738,3293,27819,3233,0,0,7233,10466,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide,False,False,Instructional Aide,30756,39264,,22090,0,2529,2836,27455,3154,0,0,1688,4842,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II,30756,39264,,22128,543,1196,3473,27340,3167,0,0,7233,10400,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide,False,False,Instructional Aide,30756,39264,,21473,0,1911,1787,25171,2917,0,0,7236,10153,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Instructional Aide III,False,False,Instructional Aide III,37380,47724,,22401,0,0,1977,24378,2877,0,0,1688,4565,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,Food Service Worker II,30756,39264,,19260,1083,0,2886,23229,2741,0,0,7233,9974,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker III,False,False,,31512,40176,,19889,0,1320,527,21736,2565,0,0,1688,4253,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Instructional Aide III,False,False,Instructional Aide III|Instructional Aide III,37380,47724,,17198,34,0,2515,19747,1171,0,0,2759,3930,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Teacher - Hourly/Daily,52545,63037,,19112,0,0,284,19396,2081,0,0,2796,4877,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Instructional Aide III,False,False,,37380,47724,,13468,0,5256,303,19027,1817,0,0,0,1817,2% @ 55,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer|Office Substitute,,,,12701,0,0,6131,18832,1849,0,0,0,1849,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Worker II,False,False,,30756,39264,,17908,208,,392,18508,2184,0,0,8054,10238,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer|Office Substitute,,,,11382,0,0,6476,17858,1145,0,0,0,1145,2% @ 62,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Teacher,False,False,Summer,,,,11164,0,0,2171,13335,1273,0,0,0,1273,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Custodian,False,False,,,,,11786,745,0,0,12531,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively,Substitute Health/School Aide,False,False,,,,,12191,0,0,,12191,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Substitute,False,False,,,,,9998,119,0,0,10117,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer,,,,6480,0,0,3595,10075,939,0,0,0,939,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,,,,,8985,0,0,0,8985,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Teacher,False,False,Summer,,,,4280,0,0,3779,8059,800,0,0,0,800,2% @ 60,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Cafeteria,Food Service Substitute,False,False,,,,,7946,74,0,0,8020,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,Dean L. Shively/New Temple,Substitute Custodian,False,False,,,,,6595,28,0,0,6623,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Noon Aide,False,False,,25920,33060,,6296,0,0,0,6296,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Noon Aide,False,False,,25920,33060,,6128,0,0,0,6128,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,New Temple,Noon Aide,False,False,,25920,33060,,5866,0,0,0,5866,,,,,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,,Board Member,True,False,,0,0,,5703,0,0,0,5703,,,,8440,8440,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,,Board Member,True,False,,0,0,,5703,0,0,0,5703,,,,7480,7480,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,,Board Member,True,False,,0,0,,5703,0,0,0,5703,,,,1771,1771,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Valle Lindo Elementary,,Board Member,True,False,,0,0,,5703,0,0,0,5703,,,,0,0,,www.vallelindo.k12.ca.us,,11/17/2016,Los Angeles,,,