﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Banning Library District,Administration,Director,,,,62000,71001,61601,,,,,61601,,,1844,5850,7694,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Administration,Bookkeeper,,,,37648,39915,36084,,,,,36084,,,1502,,1502,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Cataloger,Library Assistant II,,,,37253,38002,34177,,,,,34177,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Assistant II,,,,31574,34133,31816,,,,,31816,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Technology,Library Aide,,,,29120,33280,30984,,,,,30984,,,1459,2812,4271,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Assistant III,,,,33613,37627,29661,,,,,29661,,,1198,,1198,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Youth Services,Library Assistant IV,,,,38000,41496,28360,,,,,28360,,,,175,175,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Youth Services,Librarian I,,,,41891,45302,27182,,,,,27182,,,,272,272,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Youth Services,Library Aide,,,,20800,22485,21625,,,,,21625,,,,4134,4134,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Aide,,,,27810,28642,19586,,,,,19586,,,1058,212,1270,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Aide,,,,27810,28642,17693,,,,,17693,,,,900,900,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Youth Services,Library Aide,,,,20800,22485,14498,,,,,14498,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Aide,,,,20800,22485,11965,,,,,11965,,,,175,175,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Page,,,,16640,17971,6592,,,,,6592,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Aide,,,,26146,26936,6309,,,,,6309,,,,818,818,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Aide,,,,20800,22651,5394,,,,,5394,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Aide,,,,24066,24794,5350,,,,,5350,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Youth Services,Library Aide,,,,27810,28642,1972,,,,,1972,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Public Relations,Library Aide,,,,20800,20800,385,,,,,385,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Patron Services,Library Aide,,,,20800,22485,293,,,,,293,,,,,0,N/A,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Board of Trustees,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Board of Trustees,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Board of Trustees,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Board of Trustees,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Board of Trustees,Trustee,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Friends of the Library,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Friends of the Library,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Friends of the Library,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Friends of the Library,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2009,Special District,Banning Library District,Friends of the Library,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library

