﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Truckee-Tahoe Airport District,Administration,General Manager,False,False,,140116,206526,,188488,,,,188488,22297,,,24819,47116,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Director Of Aviation And Business Services,False,False,,104995,136492,,136682,,,,136682,16563,,,24819,41382,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Director Of Operations And Maintenance,False,False,,107781,140116,,132631,,,,132631,16803,,,16662,33465,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,78235,107573,,115586,543,,,116129,14268,,,16662,30930,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Director Of Finance And Administration,False,False,,104995,136492,,105231,,,,105231,6114,,,3838,9952,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Aviations & Community Relations Manager,False,False,,74511,102454,,99070,,,,99070,7529,,,14755,22284,2.0@60,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,"Aviation, Noise & It Manager",False,False,,74511,102454,,98923,,,,98923,12438,,,16662,29100,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Assistant Supervisor,False,False,,78235,107573,,92905,2095,,,95000,5869,,,6580,12449,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Building Maintenance Supervisor,False,False,,74511,102454,,94613,,,,94613,11611,,,14755,26366,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 3,False,False,,64584,88803,,90433,362,,,90795,11248,,,25986,37234,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,,,,64490,24681,,,89171,1219,,,1389,2608,2.7@55,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Director Of Finance And Administration,False,False,,104995,136492,,88848,,,,88848,6043,,,15736,21779,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Safety And Security Manager,False,False,,74511,102454,,84666,,,,84666,5666,,,6580,12246,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Pilot & Passenger Outreach Coordinator,False,False,,67587,92933,,83409,,,,83409,5552,,,6580,12132,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Supervisor,False,False,,78235,107573,,80104,539,,,80643,4371,,,24819,29190,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,District Clerk And Hr Manager,False,False,,74511,102454,,79539,,,,79539,5370,,,24819,30189,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Services Program Coordinator,False,False,,67587,92933,,77127,,,,77127,5192,,,16662,21854,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Staff Accountant,False,False,,64584,88803,,74367,45,,,74412,4961,,,15672,20633,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,66013,946,,,66959,4365,,,14755,19120,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,False,False,,58713,80731,,64797,835,,,65632,4328,,,15672,20000,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Aviation & Community Services Program Coordinator,False,False,,61443,84485,,65429,150,,,65579,4181,,,5483,9664,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 2,False,False,,58713,80731,,62852,373,,,63225,4232,,,16662,20894,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Administration,Accounting Clerk,False,False,,50217,69049,,61425,,,,61425,4193,,,24819,29012,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,59068,1936,,,61004,,,,,0,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,59560,389,,,59949,3994,,,26204,30198,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,58562,739,,,59301,3665,,,22480,26145,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,41916,870,,,42786,2391,,,3838,6229,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,40531,540,,,41071,2274,,,11240,13514,2.0@62,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,22976,994,,,23970,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,,,,20536,555,,,21091,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,,,,18463,851,,,19314,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,,,,18984,129,,,19113,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,16609,,,,16609,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,,,,4484,,,,4484,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Seasonal,False,False,,,,,1514,,,,1514,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1500,,,,1500,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1200,,,,1200,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1200,,,,1200,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1200,,,,1200,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,1200,,,,1200,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,700,,,,700,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Operations And Maintenance,Operations/Maintenance Technician Level 1,False,False,,53376,73391,,411,,,,411,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport
2019,Special District,Truckee-Tahoe Airport District,Governance,Appointed Committee Member,False,False,,,,,400,,,,400,,,,,0,,https://truckeetahoeairport.com/administration/hr,,09/29/2020,Placer,Airport Enterprise,False,Airport

