﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Durham Mosquito Abatement District,Management,Manager,,,,,,,46800,,,600,47400,3276,,,7312,10588,7%,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement
2012,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,,,,,,,6600,,,600,7200,,,,,0,,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement
2012,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,,,,,,,5065,,,,5065,,,,,0,,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement
2012,Special District,Durham Mosquito Abatement District,Board Member,Trustee,,,,,,,,,,599,599,,,,,0,,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement
2012,Special District,Durham Mosquito Abatement District,Board Member,Trustee,,,,,,,,,,549,549,,,,,0,,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement
2012,Special District,Durham Mosquito Abatement District,Board Member,Vice Chair,,,,,,,,,,549,549,,,,,0,,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement
2012,Special District,Durham Mosquito Abatement District,Board Member,Secretary,,,,,,,,,,450,450,,,,,0,,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement
2012,Special District,Durham Mosquito Abatement District,Board Member,Chair,,,,,,,,,,250,250,,,,,0,,,,07/01/2014,Butte,Pest Control,,Mosquito Abatement

