﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,West Valley-Mission Community College District,Chancellor,Chancellor,False,False,,265433,357798,,349279,,5400,32960,387639,50962,,,1720,52682,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,President Office MC,"President, MC",False,False,,265433,357798,,299106,,3600,6500,309206,57567,,,1720,59287,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,President WV,"President, WVC",False,False,,265433,357798,,294685,,0,6695,301380,49097,,,25697,74794,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Facility,"Associate Vice Chanc, FAC DV & Opr",False,False,,265433,357798,,259113,,0,6500,265613,52502,,,20164,72666,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,AVC Comm & Public Affairs,"Associate Vice Chanc, Gov Rel & PC",False,False,,265433,357798,,256916,,0,5675,262591,42672,,,10942,53614,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,AVC Finance And Administration,AVC Finance & Administration,False,False,,265433,357798,,255962,,0,5675,261637,51777,,,28540,80317,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,"Dir, It (Applications)",False,False,,160070,199558,,185032,50327,22194,2680,260233,37972,,,10762,48734,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Art,FT -Instruction-Art,False,False,,71256,161898,,132797,82506,850,31142,247295,41097,,,22342,63439,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Art,FT -Instruction-Art,False,False,,71256,161898,,135888,89752,850,17928,244418,40594,,,28540,69134,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,"Associate Vice Chanc, Info & Education Tech",False,False,,265433,357798,,238047,,0,5500,243547,48245,,,16803,65048,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Instructional Tech Support Wv,Senior Info Tech Analyst(Comm-Tec),False,False,,142988,180139,,162913,45690,0,32936,241539,38327,,,10942,49269,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Computer Applications,FT  Instructor-CSIT,False,False,,71256,161898,,138954,91435,850,6934,238173,39716,,,25109,64825,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,History,FT -Instruction-Poly Science/History,False,False,,71256,161898,,135452,92147,850,604,229053,38071,,,25109,63180,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Biological Science,FT -Instruction-Bioscience,False,False,,71256,161898,,122764,101704,1570,2163,228201,37859,,,9098,46957,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Computer Applications,FT -Instruction-Csit,False,False,,71256,161898,,130458,88932,850,6726,226966,37714,,,25697,63411,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Accounting,FT -Instruction-Accounting,False,False,,71256,161898,,128676,80499,850,12838,222863,37105,,,25109,62214,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Counseling,FT -Coun-Student Services,False,False,,71256,161898,,158403,60558,850,592,220403,36719,,,28540,65259,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Office Of Admin Services,"Vice President, Admin Services",False,False,,172379,214901,,209785,,3600,2000,215385,35183,,,1720,36903,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Counseling,FT -Coun-Student Services,False,False,,71256,161898,,150617,60558,850,592,212617,35352,,,25697,61049,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Office Of Instruction,"Vice President, Instruction",False,False,,172379,214901,,209785,,0,1500,211285,35102,,,22342,57444,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Psychology,FT -Instruction-Psychology,False,False,,71256,161898,,166614,43080,850,532,211076,35099,,,28540,63639,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Counseling,FT -Coun-Student Services,False,False,,71256,161898,,156453,51643,850,604,209550,34856,,,28540,63396,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Communication Studies,FT -Instruction-Communications Studies,False,False,,71256,161898,,135018,71388,850,1755,209011,34877,,,25517,60394,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Business,FT -Instruction-Business,False,False,,71256,161898,,165304,36712,850,3925,206791,34402,,,22342,56744,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Technology,Info Tech Analyst (ETS),False,False,,130371,172976,,164213,,5418,36196,205827,39156,,,25697,64853,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Art,FT -Instruction-Art,False,False,,71256,161898,,157992,46134,850,515,205491,34141,,,25697,59838,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Biology,FT -Instruction-Biology,False,False,,71256,161898,,172443,30527,850,592,204412,34046,,,28540,62586,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Counseling Department,FT -Coun-Student Services,False,False,,71256,161898,,169241,3492,850,29649,203232,34091,,,25697,59788,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Biology,FT -Instruction-Biology,False,False,,71256,161898,,122171,78951,850,564,202536,33669,,,20164,53833,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Senior It Analyst (Unix Admin),False,False,,142988,180139,,172206,1322,0,28906,202434,39552,,,25517,65069,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Info Tech Analyst (Network),False,False,,130371,172976,,164213,1875,0,36196,202284,39156,,,25697,64853,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Computer Science & Engineering,FT -Instruction-Geology,False,False,,71256,161898,,166089,33495,850,1695,202129,33563,,,28540,62103,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Economics,FT -Instruction-Economics,False,False,,71256,161898,,162126,32993,850,5957,201926,33566,,,28540,62106,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Info Tech Analyst (Applications),False,False,,130371,172976,,164213,,0,36628,200841,39251,,,12011,51262,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Technology,Senior Info Tech Analyst (ETS),False,False,,142988,180139,,167230,,0,33240,200470,39478,,,23853,63331,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Info Tech Analyst (Applications),False,False,,130371,172976,,164213,,0,36196,200409,39156,,,25517,64673,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Info Tech Analyst (Network),False,False,,130371,172976,,164213,,0,36196,200409,39156,,,12011,51167,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Counseling Department,FT -Coun-Student Services,False,False,,71256,161898,,179631,9731,850,9672,199884,33201,,,20164,53365,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Info Tech Analyst (Network),False,False,,130371,172976,,164213,1682,0,33521,199416,30839,,,20164,51003,2%@62,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Info Tech Analyst (Network),False,False,,130371,172976,,164213,5590,0,28646,198449,38205,,,28540,66745,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Accounting,FT -Instruction-Accounting,False,False,,71256,161898,,152767,34696,850,9216,197529,32931,,,20140,53071,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,"Humanities, Social Science And Art",Dean (Lib Studies & Lang Art),False,False,,152358,189942,,184289,,0,12648,196937,26898,,,11854,38752,2%@62,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Info Tech Analyst (Applications),False,False,,130371,172976,,164213,,0,32677,196890,38494,,,25697,64191,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Mathematics,FT -Instruction-Math,False,False,,71256,161898,,168629,,25669,592,194890,28219,,,28540,56759,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Senior It Analyst (Applications),False,False,,142988,180139,,161042,,0,32063,193105,37869,,,28540,66409,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Architecture,FT Instruction-Architecture,False,False,,71256,161898,,158311,31309,850,1720,192190,31869,,,28540,60409,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Student Equity Diversity Success,"Vice President, Stu Services",False,False,,172379,214901,,188293,,0,3852,192145,38865,,,10942,49807,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Intercollegiate Athletic Dir,"Dean, Health-Human Development-Athletics",False,False,,152358,189942,,176952,,0,14804,191756,29546,,,22342,51888,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Sociology,FT -Instruction-Sociology,False,False,,71256,161898,,170324,18168,850,1466,190808,31703,,,20164,51867,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,DSPS Program,M Desp Advisor Hourly PT,False,False,,71256,161898,,164297,,850,25375,190522,26074,,,25697,51771,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Hospitality Management,FT -Instruction-Hospitality,False,False,,71256,161898,,150871,19563,850,18572,189856,31656,,,25697,57353,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Student Equity,Info. Tech. Analyst (Aanapisi),False,False,,130371,172976,,152887,5288,0,31452,189627,30576,,,25697,56273,2%@62,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Office Of Student Services,"Vice President, Stu Services",False,False,,172379,214901,,187983,,0,1500,189483,31466,,,12011,43477,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Graphic Design,FT -Instruction-Graphic Design,False,False,,71256,161898,,162335,23955,850,858,187998,31087,,,28540,59627,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Foreign Language,FT -Instruction-Foreign Language,False,False,,71256,161898,,154648,25385,850,6889,187772,26480,,,10354,36834,2%@62,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Dean Of Instruction,Dean (Instruction),False,False,,152358,189942,,171465,,3600,12344,187409,28473,,,1450,29923,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Dean Student Services,Dean (Student Services),False,False,,138029,172077,,167980,,0,18439,186419,37703,,,20164,57867,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Technology,Info Tech Analyst (Marketing),False,False,,130371,172976,,96258,,19183,70891,186332,31651,,,7175,38826,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Biology,FT -Instruction-Biology,False,False,,71256,161898,,155067,29776,850,553,186246,30889,,,12011,42900,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Office Of Dean Of Student Services,Dean (Student Support Services),False,False,,152358,189942,,185420,,0,0,185420,37496,,,28540,66036,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Music,FT -Instruction-Music,False,False,,71256,161898,,178585,,4450,1720,184755,30168,,,450,30618,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Accounting,FT -Instruction-Accounting,False,False,,71256,161898,,161567,11214,850,11107,184738,30738,,,28540,59278,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Foreign Language,FT -Instruction-Foreign Language,False,False,,71256,161898,,170192,,850,13251,184293,28509,,,10942,39451,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Digital Media,FT -Instruction-Digital Media,False,False,,71256,161898,,150473,31125,850,1551,183999,30510,,,28540,59050,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Economics,FT -Instruction-Economics,False,False,,71256,161898,,147652,,4450,31477,183579,29774,,,1720,31494,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Music,FT -Instruction-Music,False,False,,71256,161898,,162679,19026,850,545,183100,30508,,,25697,56205,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Social Science Office,"Dean, Social Science",False,False,,152358,189942,,181115,,0,1500,182615,30574,,,25517,56091,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Graphic Design,FT -Instruction-Graphic Design,False,False,,71256,161898,,144329,32411,5170,533,182443,29630,,,1720,31350,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,History,FT -Instruction-History,False,False,,71256,161898,,161425,17948,850,1447,181670,30448,,,10942,41390,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,General Physical Education,FT -Instruction-Kinesiology,False,False,,71256,161898,,167258,,850,13507,181615,30459,,,25697,56156,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Health Occupations,FT  Instructor,False,False,,71256,161898,,172262,7870,0,592,180724,28216,,,20164,48380,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Health Occupations,FT -Instruction-Health Occupations,False,False,,71256,161898,,138345,,850,39636,178831,29634,,,20164,49798,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Human Resources,"Associate Vice Chancellor, HR",False,False,,265433,357798,,173846,,0,4969,178815,35787,,,158,35945,2%@55,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,English,FT -Instruction-English,False,False,,71256,161898,,139308,37996,850,553,178707,31369,,,25517,56886,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Mathematics,FT -Instruction-Math,False,False,,71256,161898,,162669,9898,850,5109,178526,29832,,,9672,39504,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Science And Math Office,"Dean, Science & Math",False,False,,152358,189942,,176952,,0,1500,178452,25713,,,28540,54253,2%@62,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Reading,FT -Instruction-Reading,False,False,,71256,161898,,143866,32768,850,954,178438,29751,,,10942,40693,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Information Systems,Senior It Analyst (Applications),False,False,,142988,180139,,165925,,0,11939,177864,25357,,,25697,51054,2%@62,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Mathematics,FT -Instruction-Math,False,False,,71256,161898,,159479,16453,850,534,177316,29370,,,28540,57910,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Music,FT -Instruction-Music,False,False,,71256,161898,,156529,14882,5170,592,177173,28796,,,1720,30516,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Health Services,"Dir, Student Health Services",False,False,,141479,176379,,164318,,0,11185,175503,27536,,,22342,49878,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Psychology,FT -Instruction-Psychology,False,False,,71256,161898,,146952,,27757,553,175262,23557,,,12011,35568,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,
2020,Community College District,West Valley-Mission Community College District,Counseling,FT -Coun-Student Services,False,False,,71256,161898,,152099,7521,850,14531,175001,29645,,,25109,54754,2%@60,https://wvm.edu/services/hr/Pages/default.aspx,,09/28/2021,Santa Clara,,False,