﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Dos Palos,Administration,City Manager,,,,,83632,83632,,,,,83632,,6367,3600,12542,22509,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Fire,Director Public Safety,,,,55272,69936,77451,,,,,77451,,6723,,0,6723,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Public Works,Public Works Director,,,,55272,69936,72212,,,,,72212,,5695,,0,5695,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Chief,,,,55272,69936,72184,,,,,72184,,6625,,0,6625,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Finance Director,,,,57576,72852,55784,,,,,55784,,4946,,11720,16666,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Public Works,Mechanic,,,,41952,53076,55728,,,,,55728,,4511,,0,4511,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Public Works,Maintenance Worker III,,,,39324,49764,52599,,,,,52599,,3853,,6256,10109,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Detective,,,,36192,45792,52098,,,,,52098,,3793,,10436,14229,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Officer,,,,36192,45792,51365,,,,,51365,,4406,,1968,6374,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Officer,,,,36192,45792,50867,,,,,50867,,3500,,16783,20283,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Officer,,,,36192,45792,49682,,,,,49682,,3568,,16820,20388,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Officer,,,,36192,45792,48396,,,,,48396,,3498,,10924,14422,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Officer,,,,36192,45792,45838,,,,,45838,,3907,,17690,21597,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Public Works,Maintenance Worker II,,,,35244,44592,45237,,,,,45237,,3440,,4343,7783,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Public Works,Maintenance Worker II,,,,35244,44592,42857,,,,,42857,,3301,,5430,8731,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Fire,Fire Marshal,,,,32880,41604,39952,,,,,39952,,3476,,0,3476,3%@50,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Communication Tech,,,,27040,34216,39671,,,,,39671,,1989,,0,1989,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Bookkeeper,,,,30588,38700,39513,,,,,39513,,3221,,7591,10812,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Bookkeeper,,,,30588,38700,35822,,,,,35822,,2894,,7340,10234,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Communication Tech,,,,27040,34216,33834,,,,,33834,,2257,,0,2257,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Public Works,Maintenance Worker I,,,,31608,39984,33607,,,,,33607,,2849,,4981,7830,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Communication Tech,,,,27040,34216,32252,,,,,32252,,1617,,0,1617,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Communication Tech,,,,27040,34216,18315,,,,,18315,,634,,1182,1816,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Animal Control,,,,26484,33516,12939,,,,,12939,,966,,7267,8233,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Communication Tech,,,,27040,34216,12932,,,,,12932,,886,,0,886,3% @ 60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Animal Control,,,,26484,33516,11470,,,,,11470,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Part-time Clerk,,,,,10670,10670,,,,,10670,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Communication Tech,,,,27040,34216,8086,,,,,8086,,0,,0,0,3%@60,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Recreation,Coordinater,,,,,5368,5368,,,,,5368,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Police,Animal Control,,,,26484,33516,3500,,,,,3500,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,City Clerk,,,,1800,1800,1800,,,,,1800,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Councilmember,,,,1800,1800,1800,,,,,1800,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Councilmember,,,,1800,1800,1800,,,,,1800,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Councilmember,,,,1800,1800,1800,,,,,1800,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Councilmember,,,,1800,1800,1800,,,,,1800,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Treasurer,,,,1800,1800,1800,,,,,1800,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Councilmember,,,,1800,1800,1650,,,,,1650,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Recreation,Coordinater,,,,,376,376,,,,,376,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,
2010,City,Dos Palos,Administration,Councilmember,,,,1800,1800,150,,,,,150,,0,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,4956,07/01/2014,Merced,,,

