﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Clara County Schools Insurance Group,General,Executive Director,False,False,,204340,204340,,204340,,,,204340,4087,,,14856,18943,2% @ 55,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,180000,180000,,180000,,,,180000,3600,,,13086,16686,2% @ 55,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Loss Control,Senior Principal Member Services,False,False,,180000,180000,,180000,,,,180000,3600,,,13086,16686,2% @ 55,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,General,Program Manager,False,False,,120717,120717,,110657,,,,110657,2213,,,8045,10258,2% @ 55,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,General,Office Administrator,False,False,,77980,77980,,77980,,,,77980,1560,,,5669,7229,2% @ 55,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,General,Administrative Assistant,False,False,,68639,68639,,68639,,,,68639,1373,,,4990,6363,2% @ 55,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Board Member,Treasurer,False,False,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara County Schools Insurance Group,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

