﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mt. San Jacinto Winter Park Authority,President/Executive,President Gm,False,False,,,,,178557,0,0,0,178557,7780,,21539,11870,41189,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,President/Executive,Executive Vp,False,False,,,,,118353,0,0,5850,124203,7839,,14322,6118,28279,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Vp Tramway Systems,False,False,,,,,104932,0,4135,7150,116217,8074,,8969,4444,21487,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Vp Maintenance,False,False,,,,,106714,0,5168,1300,113182,8074,,9084,11771,28929,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Human Resources,Vp Hr Risk,False,False,,,,,103655,0,4135,0,107790,8074,,8865,10967,27906,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Finance/Accounting,Vp Finance,False,False,,,,,103444,0,4135,0,107579,8045,,8798,18489,35332,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Mis,Vp Technology,False,False,,,,,98998,0,6178,0,105176,7808,,9148,24238,41194,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Vp Operations,False,False,,,,,95189,0,0,5850,101039,7839,,7373,5470,20682,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Vp Retail,False,False,,,,,93322,0,0,0,93322,7810,,10761,14916,33487,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Vp Marketing & Public Affairs,False,False,,,,,92665,0,0,0,92665,,,8037,10696,18733,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Maintenance Supervisor,False,False,,,,,80183,77,1800,0,82060,,,7519,16579,24098,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,78365,0,1899,0,80264,8023,,9819,16528,34370,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Senior Sales And Office Manager,False,False,,,,,74661,0,0,5408,80069,7839,,6624,6502,20965,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 2,False,False,,,,,63206,8747,4031,0,75984,8074,,0,15922,23996,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Finance/Accounting,Senior Accountant,False,False,,,,,71984,0,2828,0,74812,8074,,7719,25805,41598,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 2,False,False,,,,,65118,7437,971,0,73526,,,4335,5423,9758,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,72551,0,0,0,72551,7839,,5804,32232,45875,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Mis,Technology Manager,False,False,,,,,72476,0,0,0,72476,,,7128,24863,31991,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Maintenance Administrator,False,False,,,,,68204,0,2625,0,70829,8074,,8537,21630,38241,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,60016,8308,1706,0,70030,8074,,0,18507,26581,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,60022,7320,2097,0,69439,,,4356,19745,24101,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,62486,5306,0,0,67792,8074,,0,14120,22194,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,58845,7251,0,0,66096,,,4356,18145,22501,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,55625,6840,1129,0,63594,,,4356,15882,20238,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,54186,6974,0,0,61160,,,4343,16993,21336,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,49148,0,7885,0,57033,6371,,4563,7955,18889,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,46023,8289,1364,0,55676,,,4356,10332,14688,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,47375,1704,2510,3744,55333,7665,,0,6502,14167,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,47602,4996,1204,0,53802,7547,,0,19252,26799,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,46126,2052,5305,0,53483,8074,,0,11081,19155,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,45432,0,7512,0,52944,6371,,4347,18884,29602,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,47023,1390,4473,0,52886,7908,,0,5502,13410,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Pr Manager,False,False,,,,,43361,0,6998,0,50359,,,5182,10370,15552,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket System Admin,False,False,,,,,46848,1335,0,0,48183,8074,,0,17356,25430,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,45164,498,1545,0,47207,7182,,0,8721,15903,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Chief Of Security,False,False,,,,,45757,0,1357,0,47114,,,3832,4291,8123,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,44258,0,1416,0,45674,,,3889,6262,10151,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Sales Pr Assistant,False,False,,,,,39765,464,2581,0,42810,,,4890,4962,9852,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,37369,5053,0,0,42422,,,3529,3158,6687,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 2,False,False,,,,,38923,317,2330,0,41570,7386,,0,20743,28129,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,32681,7694,1086,0,41461,,,4356,14073,18429,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,33916,5148,1554,0,40618,,,4234,5363,9597,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,38033,192,2303,0,40528,7557,,0,8895,16452,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Lead Security,False,False,,,,,33768,3492,0,0,37260,,,2851,18012,20863,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 2,False,False,,,,,31891,515,657,3744,36807,7347,,0,4702,12049,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,31395,1139,2355,0,34889,7638,,0,9635,17273,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,28645,1973,3671,0,34289,,,2036,9615,11651,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,27076,1740,1922,3328,34066,,,3145,5622,8767,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,28678,3811,1484,0,33973,,,3210,4544,7754,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,32170,1108,0,0,33278,,,3347,9340,12687,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,31305,1040,0,0,32345,,,3421,10112,13533,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,28545,540,1827,0,30912,,,1689,4230,5919,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,27877,135,2553,0,30565,,,1924,5315,7239,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,28624,951,973,0,30548,,,1272,8223,9495,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,27869,1310,664,0,29843,,,1852,4679,6531,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,26887,1736,980,0,29603,,,1363,7983,9346,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,27262,626,372,0,28260,,,1954,10754,12708,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 1,False,False,,,,,26056,294,615,0,26965,,,1316,9935,11251,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,23475,0,3236,0,26711,,,2159,4608,6767,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,24496,2456,0,-1150,25802,,,2493,2690,5183,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep Trainee,False,False,,,,,24009,882,630,0,25521,,,1620,17651,19271,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,21970,1416,929,0,24315,,,1324,9759,11083,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,21571,997,840,0,23408,5880,,0,8157,14037,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket Agent,False,False,,,,,21244,1055,921,0,23220,,,1307,16069,17376,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,19417,66,298,0,19781,,,1093,16509,17602,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,18945,221,124,0,19290,,,1497,9145,10642,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,18519,2,23,0,18544,,,702,4544,5246,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech 1,False,False,,,,,12356,1549,3100,1125,18130,2226,,0,911,3137,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Service Rep 1,False,False,,,,,16941,418,451,0,17810,2655,,0,22522,25177,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,16804,0,80,0,16884,,,856,7025,7881,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Security Officer,False,False,,,,,12651,179,431,2250,15511,,,1172,2277,3449,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Engineer Tech Train,False,False,,,,,13407,40,300,0,13747,,,622,0,622,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 2,False,False,,,,,12836,512,58,0,13406,,,1546,0,1546,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,6572,3530,0,0,10102,,,0,0,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Sales & Marketing,Ticket System Admin,False,False,,,,,8274,671,1076,0,10021,1837,,0,504,2341,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Utility,False,False,,,,,9121,662,197,0,9980,,,552,0,552,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,5731,2978,0,0,8709,515,,0,0,515,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,5181,3432,0,0,8613,,,0,0,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,5616,2995,0,0,8611,,,0,0,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Maintenance,Temporary Labor,False,False,,,,,4978,2945,0,0,7923,,,0,0,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Operations,Supervisor,False,False,,,,,3005,0,1332,0,4337,509,,520,1379,2408,3% of $1.98,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3,False,False,,,,,4103,33,104,0,4240,,,659,2269,2928,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Retail,Retail Rep 3 Pt,False,False,,,,,3229,0,0,0,3229,,,495,0,495,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,,,,,,,,0,,,,,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,,,,,,,,0,,,,,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,,,,,,,,0,,,,,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,,,,,,,,0,,,,,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,,,,,,,,0,,,,,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,,,,,,,,0,,,,,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park
2020,Special District,Mt. San Jacinto Winter Park Authority,Authority Member,Governing Official - Unpaid,False,False,,,,,,,,,0,,,,,0,,none,,08/31/2021,Riverside,Recreation and Park,True,Recreation and Park

