﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Big Creek Community Services District,Public Works,Maintenance,,,,,,,7530,,,,7530,0,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Public Works,Water Master,,,,,,,7100,,,,7100,0,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Public Works,Maintenance,,,,,,,5230,,,,5230,0,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Public Works,Account Clerk,,,,,,,4310,,,,4310,0,0,0,0,0,0,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Board Member,Chairman,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Big Creek Community Services District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Fresno,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

