﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Resource Conservation District of Santa Cruz County,Director Of Finance,Management,False,False,,101234,200450,,129482,,,,129482,,,5740,8148,13888,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Executive Director,Management,False,False,,101234,200450,,104213,,,,104213,,,4543,8148,12691,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Manager,Management,False,False,,70595,139755,,98447,,,,98447,,,4382,8148,12530,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,55744,110406,,89951,,,,89951,,,3999,8148,12147,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,55744,110406,,80473,,,,80473,,,3621,8148,11769,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,55744,110406,,64514,,7895,,72409,,,2760,6111,8871,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Director,Management,False,False,,77646,153754,,65172,,,,65172,,,2692,,2692,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Executive Assistant,Administrative,False,False,,49795,98675,,60968,,,,60968,,,2744,,2744,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Assistant,Programmatic,False,False,,49026,97074,,38883,,,,38883,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,55744,110406,,29591,,,,29591,,,,2037,2037,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Manager,Management,False,False,,70595,139755,,22215,,,,22215,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,55744,110406,,14618,,,,14618,,,529,1358,1887,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,55744,110406,,9778,,,,9778,,,370,1358,1728,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation
2020,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,10/11/2021,Santa Cruz,Resource Conservation,False,Resource Conservation

