﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Calimesa,City Manager,City Manager,False,False,,190000,201571,,196654,,,19624,216278,17720,13793,,,31513,2@60,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,City Clerk,Deputy City Manager/City Clerk,False,False,,120295,153531,,152779,,,5047,157826,13435,10506,,1307,25248,2@60,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Battalion Chief,False,False,,54394,69422,,50968,54437,,10200,115605,,,3607,,3607,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Battalion Chief,False,False,,54394,69422,,47609,45117,,10200,102926,,,3400,,3400,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Fire Captain,False,False,,49448,63110,,48162,33012,,8160,89334,,,3443,,3443,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Fire Chief,False,False,,78331,99974,,84082,,,653,84735,,,6049,9176,15225,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Fire Captain,False,False,,49448,63110,,44762,31749,,8167,84678,,,3186,2033,5219,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Planning,Planning Manager,False,False,,85492,109112,,87147,,,-4002,83145,6759,,,10180,16939,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Deputy Fire Chief,False,False,,65273,83306,,67152,,,6690,73842,,,4801,,4801,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,35353,25115,,5477,65945,,,2535,4723,7258,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,38338,23388,,2749,64475,,,2717,7451,10168,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Fire Captain,False,False,,49448,63110,,37997,18176,,7494,63667,,,2718,1856,4574,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,37084,17754,,8005,62843,,,2566,2195,4761,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,City Clerk,Senior Administrative Assistant,False,False,,47605,60757,,54815,,,7842,62657,0,,,2033,2033,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Public Works,Lead Maintenance Worker,False,False,,47605,60757,,60624,2039,,-1498,61165,5342,4158,,7483,16983,2@60,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Public Works,Maintenance Supervisor,False,False,,66985,85492,,52059,3909,,3761,59729,3769,,,5485,9254,N/A,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,33557,20566,,4062,58185,,,2298,3824,6122,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,35695,19053,,2319,57067,,,2591,7881,10472,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,38440,13948,,1708,54096,,,2779,8492,11271,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Finance,Finance Manager,False,False,,89766,114567,,46560,,4545,2432,53537,0,,,843,843,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,City Clerk,Administrative Assistant I,False,False,,35524,45338,,42194,125,,8900,51219,3182,,,,3182,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Public Works,Public Works Director,False,False,,114567,146220,,25028,,26239,-149,51118,0,,,1275,1275,2@60,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Public Works,Maintenance Worker I,False,False,,37300,47605,,42900,2155,,4789,49844,2772,,,5086,7858,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Finance,Accounting Technician,False,False,,41123,52485,,51252,,,-1497,49755,3929,,,9442,13371,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,22296,20121,,3189,45606,,,1565,7011,8576,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,25925,13077,2511,1538,43051,,,1944,6962,8906,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,27043,9731,,3686,40460,,,1981,4814,6795,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Administrative Assistant I,False,False,,35524,45338,,26536,46,,1774,28356,1096,,,3188,4284,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,11304,13278,,2975,27557,,,638,425,1063,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,13459,4012,,3825,21296,,,1009,425,1434,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Planning,Assistant Planner,False,False,,47605,60757,,16645,,,-15,16630,0,,,1063,1063,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,8576,6377,,,14953,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Planning,Associate Planner,False,False,,47605,60757,,15022,,,-1202,13820,1303,,,4250,5553,2@62,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,4382,5019,,,9401,,,596,,596,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Council,Mayor,True,False,,3600,3600,,3900,,,,3900,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,2008,,,,2008,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,1216,,,,1216,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,1156,,,,1156,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,986,,,,986,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,772,,,,772,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,628,,,,628,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,536,,,,536,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,314,,,,314,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,314,,,,314,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,
2020,City,Calimesa,Fire,Firefighter/Emt,False,False,,41862,53427,,275,,,,275,,,,,0,,www.cityofcalimesa.net/humanresources.htm,10236,06/29/2021,Riverside,,False,

