﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Business Manager,False,False,,,,,78906,,,23677,102583,19048,,,16067,35115,2% @ 55,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,62827,,,16997,79824,11866,,,16000,27866,2% @ 60,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,54953,,,20104,75057,10265,,,16000,26265,2% @ 60,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Superintendent/Principal,False,False,,,,,62661,,,,62661,11608,,,10711,22319,2% @ 60,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,11424,,,27526,38950,7940,,,15306,23246,2% @ 55,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,,,,,23752,,,6345,30097,6049,,,16067,22116,2% @ 62,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,Bus Driver,,,,0,0,0,27907,27907,5407,0,0,16067,21474,2% @ 62,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,22819,,,541,23360,4462,,,3273,7735,2% @ 60,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Substitute Teacher,False,False,,,,,,,,20319,20319,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,,,,,15308,,,3789,19097,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,12585,,,5907,18492,2250,,,8727,10977,2% @ 60,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Superintendent/Principal,False,False,,,,,14999,,,3353,18352,2538,,,4017,6555,2% @ 60,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,,,,,,,,14648,14648,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,7489,,,3772,11261,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Custodian,False,False,,,,,,,,7496,7496,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,,,,,,,,4518,4518,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,,,,,,,,4054,4054,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Substitute Teacher,False,False,,,,,,,,3640,3640,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,,,,2312,2312,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Maintenance,False,False,,,,,,,,1949,1949,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Certificated Teacher,False,False,,,,,1352,,,133,1485,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Substitute Teacher,False,False,,,,,,,,1480,1480,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Water Tester,False,False,,,,,,,,1470,1470,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Groundskeeper,False,False,,,,,,,,964,964,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Substitute Teacher,False,False,,,,,,,,840,840,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Clerical Substitute,False,False,,,,,,,,705,705,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,,,,,,,,589,589,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Substitute Teacher,False,False,,,,,,,,560,560,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Instructional Aide,False,False,,,,,,,,420,420,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Manchester Union Elementary,Clerical Substitute,False,False,,,,,,,,350,350,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Manchester Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Mendocino,,False,

