﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Feather River Recreation and Park District,Admin,General Manager,False,False,,60000,85000,,65062,,,,65062,4137,,,6701,10838,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Business Manager,False,False,,47840,62420,,54626,,,,54626,3310,,,8050,11360,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Director Of Children Services,False,False,,47840,62420,,49275,,,,49275,4256,,,8050,12306,2% 55,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,35360,46137,,44946,,,,44946,3883,,,8050,11933,2% 55,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,35360,46137,,44080,,,,44080,3697,,,7974,11671,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,47840,62420,,42085,,,,42085,2925,,,5250,8175,2% 55,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Park Supervisor,False,False,,47840,62420,,40602,,,,40602,2725,,,74000,76725,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Ft Utility Worker I,False,False,,29120,37995,,36380,,,,36380,2429,,,8050,10479,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Asst Director Children Services,False,False,,31200,40709,,31154,,,,31154,2080,,,8050,10130,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Ft Utility Worker I,False,False,,29120,37995,,28243,,,,28243,1798,,,7821,9619,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Ft Utility Worker I,False,False,,29120,37995,,28028,,,,28028,1892,,,8039,9931,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Recreation Coordinator,False,False,,31200,40709,,24710,,,,24710,1524,,,1810,3334,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Rec Supervisor I Gymnastics,False,False,,47840,62420,,22080,,,,22080,1511,,,4505,6016,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Exec Assistant,False,False,,37440,48851,,21452,,,,21452,1370,,,4388,5758,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Team Coach III,False,False,,35360,45760,,21255,,,,21255,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Team Coach III,False,False,,35360,37440,,20265,,,,20265,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Pt Utility I,False,False,,24960,35360,,18210,,,,18210,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Head Teacher,False,False,,27040,37440,,18163,,,,18163,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,General Manager,False,False,,60000,85000,,18145,,,,18145,705,,,353,1058,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Pt Utility I,False,False,,24960,35360,,17722,,,,17722,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,17415,,,,17415,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Customer Relations Specialist,False,False,,24960,35360,,17349,,,,17349,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Teacher's Aid,False,False,,22880,33280,,17016,,,,17016,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach III,False,False,,23920,34320,,16964,,,,16964,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Exec Assistant,False,False,,37440,48851,,16319,,,,16319,706,,,395,1101,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Head Coach,False,False,,41600,52000,,15835,,,,15835,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,15819,,,,15819,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Pt Utility I,False,False,,24960,35360,,15788,,,,15788,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,15746,,,,15746,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Cook,False,False,,23920,34320,,15426,,,,15426,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Pt Utility I,False,False,,24960,35360,,15398,,,,15398,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,14282,,,,14282,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Rec Coordinator,False,False,,31200,40709,,14232,,,,14232,493,,,1960,2453,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Customer Relations Specialist,False,False,,24960,35360,,14093,,,,14093,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Pt Utility I,False,False,,24960,35360,,13045,,,,13045,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,12771,,,,12771,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Team Coach I,False,False,,24960,35360,,10758,,,,10758,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,10401,,,,10401,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,9943,,,,9943,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach I,False,False,,22880,33280,,9020,,,,9020,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Head Coach,False,False,,41600,52000,,8940,,,,8940,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Recreation Supervisor,False,False,,47840,62420,,8640,,,,8640,591,,,378,969,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Rec Leader II,False,False,,22880,33280,,8144,,,,8144,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,7839,,,,7839,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Pt Utility I,False,False,,24960,35360,,7756,,,,7756,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach I,False,False,,22880,33280,,7086,,,,7086,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Teacher's Aid,False,False,,22880,33280,,6187,,,,6187,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,22880,33280,,6025,,,,6025,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Head Coach,False,False,,41600,52000,,5863,,,,5863,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Customer Relations Specialist,False,False,,24960,35360,,5758,,,,5758,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,23920,34320,,5619,,,,5619,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach I,False,False,,22880,33280,,5283,,,,5283,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Facility Attendant,False,False,,22880,33280,,5250,,,,5250,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,4456,,,,4456,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Team Coach II,False,False,,31200,41600,,4345,,,,4345,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,23920,34320,,4222,,,,4222,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Customer Relations Specialist,False,False,,24960,35360,,4169,,,,4169,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,3963,,,,3963,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach III,False,False,,23920,34320,,3854,,,,3854,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,22880,33280,,3589,,,,3589,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,22880,33280,,3225,,,,3225,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,3089,,,,3089,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,3059,,,,3059,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,2773,,,,2773,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach I,False,False,,22880,33280,,2749,,,,2749,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Team Coach I,False,False,,24960,35360,,2733,,,,2733,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,2593,,,,2593,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,2523,,,,2523,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2438,,,,2438,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,22880,33280,,2416,,,,2416,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach I,False,False,,22880,33280,,2395,,,,2395,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2349,,,,2349,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2341,,,,2341,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2335,,,,2335,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2317,,,,2317,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2305,,,,2305,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,23920,34320,,2232,,,,2232,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Head Lifeguard,False,False,,24440,34840,,2119,,,,2119,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Maintenance,Pt Utility I,False,False,,24960,35360,,2095,,,,2095,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2082,,,,2082,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2053,,,,2053,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,2051,,,,2051,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1995,,,,1995,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1979,,,,1979,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Head Coach,False,False,,41600,52000,,1971,,,,1971,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Head Coach,False,False,,41600,52000,,1962,,,,1962,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,22880,33280,,1954,,,,1954,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1927,,,,1927,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Instructor,False,False,,22880,33280,,1783,,,,1783,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Rec Leader II,False,False,,22880,33280,,1765,,,,1765,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Children's Services,Preschool Teacher,False,False,,24960,35360,,1757,,,,1757,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,23920,34320,,1702,,,,1702,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Team Coach I,False,False,,24960,35360,,1651,,,,1651,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1633,,,,1633,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Gymnastics,Gym Rec Coach I,False,False,,22880,33280,,1630,,,,1630,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Facility Attendant,False,False,,22880,33280,,1578,,,,1578,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1576,,,,1576,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1573,,,,1573,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1558,,,,1558,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1552,,,,1552,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1473,,,,1473,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1469,,,,1469,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Admin,Exec Assistant,False,False,,37440,48851,,1417,,,,1417,91,,,0,91,2% 62,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Lifeguard,False,False,,23920,34320,,1409,,,,1409,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park
2018,Special District,Feather River Recreation and Park District,Recreation,Sports Official,False,False,,23920,34320,,1358,,,,1358,,,,,0,,www.frrpd.com,,08/27/2019,Butte,Recreation and Park,False,Recreation and Park