﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Side Community Healthcare District,Ambulance,Manager,False,False,,0,0,,109002,,,,109002,,6540,2708,8482,17730,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,38844,31000,,,69844,,4191,1850,100,6141,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,37296,31234,,,68530,,5872,2291,14245,22408,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,44523,23586,,,68109,,4087,,,4087,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,34563,32804,,,67367,,4297,,8553,12850,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,31676,29134,,,60810,,4156,,7658,11814,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,34221,24470,,,58691,,3595,1761,6756,12112,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,22504,31134,,,53638,,3218,1672,8765,13655,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,40580,8362,,,48942,,2936,450,8392,11778,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Administration,Administrative Assistant,False,False,,0,0,,44690,0,,,44690,,2762,640,7362,10764,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,32947,8688,,,41635,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,34215,5240,,,39455,,2613,400,14845,17858,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,24977,11260,,,36237,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,28623,6992,,,35615,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,25520,9119,,,34639,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,21163,7201,,,28364,,1702,,2333,4035,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,12912,13126,,,26038,,1577,789,1914,4280,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,15993,5200,,,21193,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,16101,4528,,,20629,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,17901,604,,,18505,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,15219,3226,,,18445,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,17696,180,,,17876,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Administration,Facility Manager,False,False,,0,0,,11706,,,,11706,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Facility,Grounds Keeper,False,False,,0,0,,8042,,,,8042,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,6833,736,,,7569,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,6439,40,,,6479,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,6138,272,,,6410,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,6191,23,,,6214,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,5860,,,,5860,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,2921,2800,,,5721,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,5159,412,,,5571,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,4575,,,,4575,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,2889,,,,2889,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,2621,44,,,2665,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,1563,,,,1563,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,1560,,,,1560,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,1520,,,,1520,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,916,,,,916,,,1688,,1688,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,666,,,,666,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,481,,,,481,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,470,,,,470,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Emergency Medical Technician,False,False,,38364,46647,,303,,,,303,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,46110,56369,,256,,,,256,,,,,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,False,False,,0,0,,0,0,,,0,,0,0,0,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,False,False,,0,0,,0,0,,,0,,0,0,0,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,False,False,,0,0,,0,0,,,0,,0,0,0,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,False,False,,0,0,,0,0,,,0,,0,0,0,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare
2014,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,False,False,,0,0,,0,0,,,0,,0,0,0,0,,http://www.wshcd.org/,,02/23/2016,Stanislaus,Ambulance Service,,Hospital and Healthcare

