﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Oxnard Harbor District,Administration,Ceo & Port Director,False,False,,205775,313793,,274873,,13376,14933,303182,32072,21990,2210,18753,75025,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Deputy Executive Director,False,False,,160347,244517,,220919,,10825,7555,239299,25777,17674,,17893,61344,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,CBO,False,False,,137022,208950,,189261,,9335,,198596,14502,,2210,18753,35465,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,"Birdsey, Christina",Coo,False,False,,137022,208950,,177900,,8530,1604,188034,20755,14232,2210,18753,55950,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Director Of Fin & Accounting,False,False,,116877,178230,,161841,,7962,8645,178448,12402,,2210,17893,32505,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster Supervisor,False,False,,81714,127419,,127419,13764,5981,,147164,15473,10612,2210,17893,46188,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,It Manager,False,False,,100931,153938,,133738,,6698,,140436,10248,,2210,18753,31211,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,65762,102544,,102544,18112,5026,14538,140220,13420,9206,,12354,34980,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Supervisor,False,False,,81714,127419,,126636,2883,6246,,135765,9771,,2210,17893,29874,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,65762,102544,,102544,5642,5026,20302,133514,13140,9012,2210,1693,26055,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Accounting Manager,False,False,,90117,137445,,117725,,5750,7851,131326,13736,9418,,18753,41907,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Engineering Manager,False,False,,90117,137445,,117867,,5750,7200,130817,9583,,2210,1693,13486,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Environmental Manager,False,False,,90117,137445,,117958,,5750,,123708,9039,,2210,14731,25980,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Operations Manager,False,False,,90117,137445,,112740,,5500,,118240,8645,,2210,18753,29608,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Off Admin / Cob,False,False,,76895,117260,,112069,,5500,,117569,13076,8966,2210,18753,43005,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Comm Outreach Manager,False,False,,90117,137445,,109268,,5400,,114668,8372,,2210,10207,20789,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Lead Facilities Technician,False,False,,73653,114849,,100032,5901,4814,2777,113524,7808,,2210,17893,27911,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Public And Government Relations Manager,False,False,,76895,117260,,107982,,5408,,113390,8280,,,12354,20634,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,HR Manager,False,False,,66326,101138,,100878,,4958,3775,109611,11770,8070,2210,16511,38561,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,65762,102544,,100157,,5026,1643,106826,11684,8013,2210,13310,35217,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Finance Analyst,False,False,,67612,103104,,97251,,4835,,102086,7452,,2210,13310,22972,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,65762,102544,,86950,10270,4086,,101306,6915,,2210,18753,27878,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Fiscal Tech I,False,False,,56300,85853,,84430,,4152,7200,95782,7021,,1040,2553,10614,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Maintenance Technician,False,False,,55252,86156,,85805,5393,4223,,95421,10214,7007,2210,18753,38184,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster II,False,False,,65762,102544,,85099,5874,4086,,95059,6669,,2210,18753,27632,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Executive Aide,False,False,,58121,88630,,78861,,4152,,83013,6043,,2210,18753,27006,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,53337,83169,,72157,2905,3551,2048,80661,5601,,2210,18753,26564,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Fiscal Tech I,False,False,,51182,78048,,68866,,2288,7200,78354,6004,,2210,,8214,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,53337,83169,,57681,7755,2615,7200,75251,5162,,2210,1132,8504,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Comm Outreach Specialist,False,False,,61739,94147,,70533,,3492,,74025,5404,,2210,12354,19968,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,53337,83169,,57151,6985,2615,7200,73951,5308,,,1693,7001,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Comm Outreach Specialist,False,False,,61739,94147,,68649,,2552,,71201,5260,,2210,13310,20780,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Marketing Communications Specialist,False,False,,61739,94147,,64452,,3835,,68287,4930,,1615,7203,13748,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,65762,102544,,58461,,5026,,63487,6788,4677,,16563,28028,2.5% @ 55,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Engineering Specialist,False,False,,61739,94147,,59988,,989,,60977,4602,,2210,8236,15048,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Custodian,False,False,,48378,75955,,52670,2827,2117,,57614,4107,,2210,18753,25070,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Administrative Assistant,False,False,,59907,78165,,49709,25,3406,,53140,3796,,,18753,22549,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Groundskeeper,False,False,,48378,75955,,50556,,1684,,52240,3873,,2210,17893,23976,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,53337,83169,,44045,2205,2858,,49108,3414,,,6434,9848,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,53337,83169,,21883,1394,,,23277,1728,,,12445,14173,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Technician I,False,False,,53337,83169,,21627,,,,21627,1672,,,4253,5925,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Facilities,Facilities Technician II,False,False,,65762,102544,,19573,,,,19573,1485,,935,1228,3648,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Bus Dev Manager,False,False,,76895,117260,,14138,,,,14138,1093,,2210,2203,5506,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Receptionist,False,False,,47019,61349,,13749,,,,13749,1063,,300,4473,5836,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Apprentice,False,False,,,,,13541,,,,13541,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Operations,Harbormaster I,False,False,,53337,83169,,13307,,,,13307,1029,,680,2552,4261,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Apprentice,False,False,,,,,12463,,,,12463,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Interns,False,False,,,,,10514,,,,10514,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Apprentice,False,False,,,,,8612,,,,8612,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Comm Marketing Specialist,False,False,,61739,94147,,7850,,,,7850,607,,,1029,1636,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Commissioner,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,17893,17893,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Commissioner,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,13310,13310,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Commissioner,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,1693,1693,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Commissioner,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Commissioner,Board Of Harbor Commission,True,False,,,,,7200,,,,7200,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Business Development Analyst,False,False,,67612,103104,,5791,,,,5791,440,,,812,1252,2.0% @ 62,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Interns,False,False,,,,,4716,,,,4716,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Interns,False,False,,,,,4050,,,,4050,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Interns,False,False,,,,,3500,,,,3500,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Oxnard Harbor District,Administration,Interns,False,False,,,,,1820,,,,1820,,,,,0,,www.portofh.org,,08/29/2023,Ventura,Harbor and Port Enterprise,False,Harbor and Port

