﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Cambria Community Services District,Administration,General Manager,False,False,,155000,177902,,177902,0,6961,5400,190263,40596,12173,10288,14183,77240,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Fire Chief,False,False,,105297,127989,,130983,0,4920,0,135903,38214,4117,2600,14183,59114,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Captain,False,False,,73238,91152,,109256,22693,3535,0,135484,25598,1858,,18289,45745,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Captain,False,False,,73238,91152,,102078,16653,5577,0,124308,27154,1982,,14775,43911,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Engineer,False,False,,105297,127989,,113700,0,3145,4200,121045,33432,4105,2600,18290,58427,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Finance Manager,False,False,,93446,113584,,111385,0,3348,0,114733,29500,3616,2600,14183,49899,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Engineer,False,False,,61758,74004,,84911,21698,2722,0,109331,20640,2426,,18289,41355,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Captain,False,False,,73238,91152,,86660,16882,5025,0,108567,21607,6336,,7396,35339,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator II,False,False,,50928,61903,,85551,17705,1410,0,104666,16261,1964,,7747,25972,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,District Clerk,False,False,,67291,81792,,99755,0,4093,0,103848,20925,2431,2400,11536,37292,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Wastewater,Wastewater System Supervisor,False,False,,84595,102826,,84603,15732,578,0,100913,17991,2200,,18289,38480,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Wastewater,Wastewater System Supervisor,False,False,,84595,102826,,91225,2215,3882,0,97322,23211,6897,,8339,38447,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Administrative Services Officer,False,False,,74331,90350,,90694,0,2561,0,93255,23600,2882,2600,15622,44704,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,46104,56040,,74863,14427,323,0,89613,15181,1810,,18290,35281,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Engineer,False,False,,61758,74004,,70617,15099,3587,0,89303,17522,5107,,6996,29625,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Water,Water System Supervisor,False,False,,65965,80181,,73828,10847,318,0,84993,15801,1946,,8208,25955,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Facilities & Resources,Facilities & Resources Supervisor,False,False,,65695,80181,,78540,0,1725,0,80265,19584,2444,2600,14183,38811,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Engineer,False,False,,61758,74004,,57245,10209,2208,0,69662,15581,3518,,16372,35471,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Administrative Technician III,False,False,,53526,65061,,67456,0,2196,0,69652,18295,2222,,7746,28263,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Water,Water Treatment Operator I,False,False,,45648,55485,,56810,6665,513,0,63988,12050,3524,,7746,23320,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Confidential Admin Assistant,False,False,,43867,54862,,54862,3932,696,0,59490,250,795,900,9994,11939,2% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,46104,56040,,51130,0,5759,0,56889,6432,495,700,3611,11238,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Administrative Technician III,False,False,,53526,65061,,52879,959,1023,0,54861,14727,2563,,1300,18590,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator II,False,False,,52471,63779,,46785,6164,335,0,53284,9383,2790,,9596,21769,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech,False,False,,39319,47792,,45710,1058,0,0,46768,11323,3303,,6997,21623,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech,False,False,,39319,47792,,38489,2341,0,0,40830,2798,558,,8501,11857,2% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Administrative Technician II,False,False,,43867,54862,,35859,22,573,0,36454,10597,1266,,18290,30153,3% @60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,18639,1053,0,0,19692,,,,0,0,2.7% @57,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,17303,2153,0,0,19456,4546,,,0,4546,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,13914,1418,0,0,15332,3733,1058,,0,4791,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Temporary Office Assistant,False,False,,,,,14782,0,0,0,14782,,,,0,0,2% @62,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,12713,0,0,0,12713,,,,0,0,2.7% @57,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,8582,378,0,0,8960,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,8080,0,0,0,8080,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Water,Water Treatment Operator I,False,False,,45648,55485,,6346,0,0,0,6346,382,371,,1201,1954,2% @62,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator I,False,False,,45648,55485,,5654,0,0,0,5654,325,315,,735,1375,2% @62,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,4650,0,0,0,4650,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,4572,0,0,0,4572,1376,351,,0,1727,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,4500,0,0,0,4500,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,3900,0,0,0,3900,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,3600,0,0,0,3600,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,2850,0,0,0,2850,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2578,0,0,0,2578,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2400,0,0,0,2400,709,199,,0,908,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2273,0,0,0,2273,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1818,0,0,0,1818,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1751,0,0,0,1751,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1638,0,0,0,1638,,,,0,0,2.7% @57,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1596,0,0,0,1596,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1418,0,0,0,1418,,,,0,0,2.7% @57,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1125,0,0,0,1125,227,83,,0,310,3% @55,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,891,0,0,0,891,265,,,0,265,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,684,0,0,0,684,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,630,0,0,0,630,,0,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,432,0,0,0,432,128,33,,0,161,3% @50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,117,0,0,0,117,,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

