﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Visalia,Administration,City Manager,False,False,,211526,228448,,219987,,7500,8786,236273,14402,,,15747,30149,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Administration,Assistant City Manager,False,False,,184727,209201,,198283,,6000,10457,214740,10619,,,19779,30398,2@62,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Chief Of Police,False,False,,174305,205215,,197615,,1100,15406,214121,36868,,,19680,56548,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Finance,Fin & Tech Svc Director,False,False,,168672,195116,,187660,,6000,6191,199851,12286,,,19779,32065,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,68674,,11281,195749,23005,,,19779,42784,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Chief,False,False,,167005,193313,,184844,,900,5205,190949,28658,,,19779,48437,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Community Development,Community Development Dir,False,False,,145921,183446,,167736,,5100,8628,181464,10981,,,15747,26728,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain/Paramedic,False,False,,100439,126260,,121584,45403,2500,11846,181333,24591,,,19779,44370,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Battalion Chief,False,False,,119602,150358,,144581,1859,1000,33498,180938,26852,,,19779,46631,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Captain,False,False,,132680,166829,,160650,,1100,17822,179572,30576,,,7842,38418,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Battalion Chief,False,False,,119602,150358,,144581,6622,1720,24181,177104,26526,,,19779,46305,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Battalion Chief,False,False,,119602,150358,,144581,,1720,30171,176472,25925,,,19680,45605,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Captain,False,False,,132680,166829,,144649,,1100,25960,171709,27735,,,19779,47514,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,44288,,11281,171363,22920,,,19779,42699,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,120576,28997,5100,15795,170468,23278,,,19680,42958,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Lieutenant,False,False,,120985,151316,,145712,,1100,22826,169638,28295,,,19779,48074,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,54367,,10997,169155,20826,,,19779,40605,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Captain,False,False,,132680,166829,,102902,,1308,63964,168174,19938,,,12868,32806,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Public Works,City Engineer Conf,False,False,,134708,169349,,162558,,720,4545,167823,10642,,,7941,18583,2@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Battalion Chief,False,False,,119602,150358,,144581,1859,1720,19258,167418,26641,,,19680,46321,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,37466,1600,11281,166141,23298,,,19779,43077,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Captain,False,False,,132680,166829,,142299,,1100,22616,166015,27405,,,19779,47184,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Lieutenant,False,False,,120985,151316,,145712,,2000,17210,164922,27910,,,15776,43686,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,33638,1600,13839,164871,23158,,,19779,42937,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain/Paramedic,False,False,,100439,126260,,121584,31898,,9304,162786,23673,,,19779,43452,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Lieutenant,False,False,,120985,151316,,122261,13270,4023,20377,159931,23745,,,19779,43524,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,104284,41320,3231,8991,157826,19765,,,19779,39544,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,117450,12067,5100,22305,156922,23335,,,19779,43114,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,108290,35248,,11343,154881,21557,,,19779,41336,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,106071,39936,,8803,154810,20539,,,19680,40219,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,120576,21056,1100,11707,154439,23021,,,19680,42701,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115084,27921,,11212,154217,22923,,,9046,31969,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,18475,720,18719,153708,22636,,,19680,42316,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,46073,4100,8589,153678,18517,,,19680,38197,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Finance,Information Systems Analyst,False,False,,86949,109309,,101325,,720,51243,153288,6636,,,19680,26316,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,28004,,9004,152802,22604,,,19779,42383,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,105997,32843,3100,10737,152677,20876,,,19680,40556,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Finance,Information Services Manager,False,False,,122016,153394,,147500,,720,4130,152350,9656,,,19680,29336,2.5@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,120576,12494,1100,18144,152314,23594,,,19680,43274,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,25476,2000,8861,152131,23019,,,15747,38766,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,24238,,11281,151313,22874,,,19680,42554,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Lieutenant,False,False,,120985,151316,,134887,,1100,13808,149795,25451,,,19680,45131,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,20762,1600,11416,149572,23268,,,15747,39015,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,36533,6100,10555,148104,18516,,,9046,27562,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,17883,1846,11281,146804,23264,,,19680,42944,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,30675,1600,10112,146178,20912,,,19779,40691,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,33431,5000,11572,144919,18127,,,19779,37906,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,31456,,8828,144075,20319,,,19779,40098,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,19415,,8861,144070,22564,,,9046,31610,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,34034,6100,8772,143822,18322,,,19779,38101,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Lieutenant,False,False,,120985,151316,,124126,,1100,18397,143623,23893,,,19680,43573,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,16498,,11281,143573,23021,,,19779,42800,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Finance,Assistant Finance Dir Conf,False,False,,117234,147382,,141720,,720,,142440,9278,,,19779,29057,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,119225,4474,5100,13639,142438,23385,,,19680,43065,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,14745,,11710,142249,22954,,,19680,42634,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Lieutenant,False,False,,120985,151316,,122261,1624,2562,15513,141960,23397,,,19680,43077,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,105997,15425,5100,15038,141560,20952,,,19779,40731,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Agent,False,False,,85038,106143,,95295,31245,5000,9689,141229,17859,,,9046,26905,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,25379,1600,10255,141025,20856,,,19779,40635,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,120576,5534,1100,12911,140121,23234,,,19680,42914,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,10010,2000,11281,139085,23326,,,9046,32372,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,114146,8097,5100,11639,138982,22494,,,19779,42273,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Lieutenant,False,False,,120985,151316,,124126,,1100,13751,138977,23893,,,19779,43672,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,98502,28918,,11418,138838,19433,,,19680,39113,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,94816,35441,,8475,138732,18464,,,7842,26306,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,31834,5000,6845,138595,18676,,,19779,38455,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,33200,5000,5090,138206,17289,,,19779,37068,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,120576,4319,2000,11203,138098,23393,,,19680,43073,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,118391,513,1100,17509,137513,22208,,,19680,41888,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,28760,2100,11528,137304,18968,,,19779,38747,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Community Services,Parks & Facilities Manager,False,False,,103984,130724,,118233,,720,17832,136785,7738,,,15747,23485,2@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,30625,4100,6746,136387,18516,,,19680,38196,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,29492,4100,7284,135792,17247,,,9046,26293,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,93054,37875,,4243,135172,17549,,,19779,37328,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,16833,4100,18440,134289,18163,,,19680,37843,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,96897,31786,,5254,133937,18253,,,19779,38032,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,9112,,8861,133767,22538,,,19779,42317,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,17130,4100,17304,133450,18163,,,19779,37942,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,120576,1914,1100,9776,133366,23234,,,19779,43013,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,88623,40724,,4002,133349,16713,,,19680,36393,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,25236,4100,8361,132613,17827,,,40,17867,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Finance,Finance Manager Conf,False,False,,102950,129424,,124451,,,8068,132519,8147,,,19779,27926,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Administration,Human Resources Manager,False,False,,103984,130724,,125701,,720,5937,132358,8229,,,19779,28008,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,17273,,11245,132309,20805,,,19779,40584,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,115794,7507,,8861,132162,22604,,,19680,42284,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Administration,Insurance Benefits Manager Conf,False,False,,103984,130724,,125701,,720,5028,131449,8229,,,15747,23976,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Community Development,Neighborhood Preservation Manager,False,False,,103984,130724,,125701,,720,5026,131447,8229,,,7941,16170,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Finance,Information Systems Supervisor,False,False,,103984,130724,,125563,,720,4399,130682,8220,,,19680,27900,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Community Development,Economic Development Manager,False,False,,103984,130724,,125701,,720,3520,129941,8229,,,19779,28008,2@62,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Public Works,Senior Civil Engineer,False,False,,103984,130724,,125701,,720,3520,129941,8229,,,19680,27909,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,16562,4100,14088,129666,19662,,,19779,39441,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,105997,13602,1100,8864,129563,20598,,,19680,40278,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Public Works,Senior Civil Engineer,False,False,,103984,130724,,125701,,,3520,129221,8229,,,19779,28008,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Captain,False,False,,95656,120248,,107497,11102,1754,8665,129018,21313,,,19779,41092,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer,False,False,,81791,102650,,111350,10012,,7504,128866,21549,,,19680,41229,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,88623,31025,1600,6781,128029,17502,,,9046,26548,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,93020,28824,3000,3061,127905,16962,,,19779,36741,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Public Works,Senior Civil Engineer,False,False,,103984,130724,,125701,,,2011,127712,8229,,,19680,27909,3@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,12764,,10971,127526,20796,,,19779,40575,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,15374,,8130,127295,20168,,,19779,39947,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,104642,9448,3392,9644,127126,20290,,,19680,39970,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,14680,4100,13266,126962,18968,,,19680,38648,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Public Works,Senior Civil Engineer,False,False,,103984,130724,,125701,,720,,126421,8229,,,19680,27909,2@62,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,97797,13619,3254,11586,126256,18682,,,19680,38362,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,88623,30707,,6781,126111,17184,,,9046,26230,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,108521,8226,1100,8069,125916,20720,,,19779,40499,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Public Works,Public Works Manager,False,False,,103984,130724,,118132,,1620,6112,125864,7791,,,19680,27471,2@62,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,98502,22305,,4976,125783,18637,,,7842,26479,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,98502,17629,,9597,125728,19558,,,9046,28604,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,93054,26975,900,4570,125499,17741,,,7941,25682,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,7713,2900,10661,125065,21066,,,19779,40845,3@50,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Sergeant,False,False,,100290,125213,,103052,12385,1100,7889,124426,19493,,,9046,28539,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,19426,4500,5076,123918,18097,,,19680,37777,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Public Works,Public Works Manager,False,False,,103984,130724,,106499,,720,16480,123699,6971,,,9046,16017,2@60,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,94916,13095,6100,9306,123417,18871,,,19779,38650,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,85881,107783,,103791,14800,,4688,123279,19491,,,19779,39270,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Police,Police Officer,False,False,,78837,98566,,89640,21491,4208,7866,123205,17343,,,19680,37023,3@55,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,
2022,City,Visalia,Fire,Firefighter Paramedic,False,False,,81521,102290,,98502,16706,900,6381,122489,18735,,,11108,29843,2.7@57,https://www.visalia.city/depts/personnel,143031,06/27/2023,Tulare,,False,