﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Western Hills Water District,Management,General Manager,False,False,,55000,75000,,68749,,,,68749,,,,20856,20856,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Water Treatment Plant,Operator 3,False,False,,50000,75000,,49163,5448,,,54611,,,,7981,7981,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Management,Water Treatment Plant Manager,False,False,,75000,120000,,49735,,,,49735,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Pump Station/Wtp Maintenance,Heavy Equipment Operator,False,False,,40000,50000,,33160,11490,,360,45010,,,,6283,6283,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,25000,45000,,41619,2064,,360,44043,,,,13228,13228,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Water Treatment Plant,Operator 2,False,False,,38000,50000,,30973,3102,,,34075,,,,4527,4527,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Water Treatment Plant,Operator 1,False,False,,30000,40000,,28174,3007,,360,31541,,,,2791,2791,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Administration,Office Assistant/Wtp Assistant,False,False,,25000,35000,,29561,1251,,360,31172,,,,2721,2721,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Administration,Office Assistant,False,False,,25000,35000,,17975,185,,,18160,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,25000,45000,,12955,917,,,13872,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Administration,Office/Accounting Manager,False,False,,41500,55000,,8396,156,,,8552,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water
2017,Special District,Western Hills Water District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/28/2018,Stanislaus,Water Enterprise,False,California Water

