﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Redwood Coast Fire Protection District,Administration,Fire Chief,,,,15250,15250,,15250,,,9410,24660,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Administration,Secretary,,,,15250,15250,,12088,,,,12088,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,,,,13500,13500,,2845,,,8555,11400,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,,,,13500,13500,,1720,,,6491,8211,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,,,,13500,13500,,,,,2958,2958,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,,,,13500,13500,,,,,2811,2811,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection
2012,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.rcfpd.net,,07/01/2014,Mendocino,Fire Protection,,Fire Protection

