﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Elk Grove-Cosumnes Cemetery District,Adminstration,Administrator,,,,70000,85000,95924,,,,,95924,,,16780,15271,32051,2.5%@55,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery
2009,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundkeeper,,,,22000,42000,40196,,,,,40196,,,,,0,,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery
2009,Special District,Elk Grove-Cosumnes Cemetery District,Adminstration,Secretary,,,,30000,35000,35166,,,,,35166,,,6806,1172,7978,2.5%@55,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery
2009,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundkeeper,,,,22000,42000,24215,,,,,24215,,,,,0,,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery
2009,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundkeeper,,,,22000,42000,23039,,,,,23039,,,4832,6685,11517,2.5%@55,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery
2009,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,,,,,,1400,,,,,1400,,,,,0,,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery
2009,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,,,,,,1400,,,,,1400,,,,,0,,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery
2009,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,,,,,,1400,,,,,1400,,,,,0,,auburncemetery.com,,07/01/2014,Sacramento,Cemetery,,Cemetery

