﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Manager IV,False,False,,96744,118572,,96060,,,1878,97938,28943,,,,28943,2%@62,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,St. Maintenance Worker,False,False,,48024,55416,,54054,5761,,,59815,15495,,,,15495,2%@62,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,"Exhibit Representative, D.F.",False,False,,34968,43824,,42785,3329,,810,46924,12901,,,,12901,2%@55,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Facility Marketing Rep,False,False,,45648,57144,,23008,2543,,,25551,7983,,,,7983,2%@55,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,
2018,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/29/2019,Stanislaus,,False,

