﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Konocti County Water District,Admin,General Manager,,,,47840,70230,,70230,,,,70230,6733,4916,,13501,25150,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Water Treatment,Lead Operator,,,,39520,60000,,50983,3376,2625,,56984,4841,3534,,5606,13981,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Water Treatment,Operator IV,,,,39520,54720,,46854,2111,2600,,51565,4408,3220,,11745,19373,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Water Treatment,Operator IV,,,,39520,52000,,46368,2223,2000,,50591,4435,3238,,12716,20389,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Admin,Auditor/Secretary,,,,31200,50128,,49646,400,,,50046,4734,3456,,9244,17434,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Water Treatment,Operator III,,,,37440,44720,,19354,622,1625,,21601,1815,1353,,1312,4480,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Billing,Accounts Clerk,,,,10400,15600,,12267,,,,12267,1178,859,,,2037,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Water Treatment,Operator II,,,,31200,39520,,8240,324,325,,8889,814,577,,,1391,2% @55,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Admin,Director,,,,0,2600,,2400,,,,2400,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Admin,Director,,,,0,1400,,1200,,,,1200,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Admin,Director,,,,0,1400,,1200,,,,1200,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Admin,Director,,,,0,1400,,1100,,,,1100,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Admin,Director,,,,0,1400,,900,,,,900,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2011,Special District,Konocti County Water District,Admin,Director,,,,0,100,,100,,,,100,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water

