﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Crown Preparatory Academy,Administration,Ceo,False,False,,,,,199253,,,5721,204974,27072,,,6000,33072,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Cao,False,False,,,,,127750,,,1206,128956,17272,,,6000,23272,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Principal,False,False,,,,,111250,,,5817,117067,14928,,,6000,20928,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Coo,False,False,,,,,110750,,,1918,112668,,,3380,6000,9380,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Psychologist,False,False,,,,,93250,,,4067,97317,12515,,,6000,18515,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Assistant Principal,False,False,,,,,86484,,,6164,92648,11562,,,6000,17562,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Assistant Principal,False,False,,,,,86144,,,1257,87401,11548,,,6000,17548,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Director Business & Legal,False,False,,,,,77129,,,9379,86508,,,2595,6000,8595,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Stem Director,False,False,,,,,82358,,,3660,86018,11027,,,6000,17027,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Humanities Director,False,False,,,,,84270,,,647,84917,10422,,,6000,16422,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,78808,,,3479,82287,10582,,,,10582,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Director Of Mathematics,False,False,,,,,62752,,,5530,68282,8198,,,6000,14198,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,66566,,,,66566,8882,,,6000,14882,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,65605,,,,65605,8658,,,6000,14658,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,64513,,,621,65134,8305,,,6000,14305,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,64005,,,290,64295,8526,,,6000,14526,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,63450,,,617,64067,8471,,,6000,14471,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,62005,,,570,62575,7974,,,,7974,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,58626,,,300,58926,7783,,,6000,13783,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,58775,,,,58775,7739,,,6000,13739,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,58342,,,311,58653,7720,,,6000,13720,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Hr,Hr Manager,False,False,,,,,55010,,,2550,57560,,,1727,6000,7727,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Counselor,False,False,,,,,56203,,,606,56809,7473,,,6000,13473,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,55528,,,543,56071,7316,,,6000,13316,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,55308,,,548,55856,7342,,,6000,13342,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,55564,,,,55564,7374,,,6000,13374,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,55503,,,,55503,7250,,,6000,13250,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,54828,,,564,55392,7268,,,6000,13268,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,53863,,,543,54406,7077,,142,6000,13219,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,53470,,,274,53744,7092,,,6000,13092,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Operations Manager,False,False,,,,,48841,,,2506,51347,,,1540,6000,7540,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Restorative Practices Coordinator,False,False,,,,,47590,,,2415,50005,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,48774,,,458,49232,6495,,,6000,12495,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,48725,,,,48725,6488,,,6000,12488,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,45004,,,,45004,5960,,,6000,11960,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,Instructional Aide/Sub,,,,38258,1315,0,611,40184,3393,0,0,12000,15393,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Counselor,False,False,,,,,30719,,,2811,33530,3902,,,6000,9902,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Executive Assistant,False,False,,,,,31623,1543,,,33166,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide/Sub,False,False,,,,,31754,603,,300,32657,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,IT,It,False,False,,,,,30277,2343,,,32620,,,979,6000,6979,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide/Sub,False,False,,,,,30912,1532,,,32444,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Campus Aide,False,False,,,,,29657,1751,,232,31640,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide/Sub,False,False,,,,,30710,297,,300,31307,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide,False,False,,,,,31039,118,,,31157,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide,False,False,,,,,28725,992,,450,30167,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,29065,,,,29065,3656,,,6000,9656,2% AT 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide/Sub,False,False,,,,,28743,65,,,28808,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Office Assistant,False,False,,,,,27400,796,,,28196,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,School Counselor,False,False,,,,,26338,,,,26338,3692,,,6000,9692,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide/Sub,False,False,,,,,26044,232,,,26276,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,26022,,,,26022,3683,,,6000,9683,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,25679,,,,25679,3633,,,6000,9633,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,25162,,,,25162,3631,,,6000,9631,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Parent Liaison,False,False,,,,,24029,837,,43,24909,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,23420,,,582,24002,2946,,,6000,8946,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,23495,,,,23495,2956,,,6000,8956,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,21137,,,,21137,3050,,,6000,9050,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,21080,,,,21080,3042,,,6000,9042,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Counselor,False,False,,,,,19949,,,,19949,2879,,60,6000,8939,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Counselor,False,False,,,,,17482,,,1135,18617,2199,,,6000,8199,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,IT,Technology Coordinator,False,False,,,,,17324,88,,,17412,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide/Sub,False,False,,,,,14726,181,,,14907,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher Assistant,False,False,,,,,14756,127,,,14883,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Instructional Aide/Sub,False,False,,,,,14665,169,,,14834,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Office Assistant,False,False,,,,,13509,520,,,14029,,,421,6000,6421,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Office Assistant,False,False,,,,,12753,380,,,13133,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,11047,,,278,11325,1522,,,6000,7522,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Counselor Intern,False,False,,,,,9504,61,,,9565,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Office Intern,False,False,,,,,8654,61,,,8715,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Office Assistant Intern,False,False,,,,,5475,31,,,5506,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,IT,It Coordinator,False,False,,,,,3403,4,,304,3711,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Administration,Home Office Intern,False,False,,,,,2205,,,,2205,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Substitute,False,False,,,,,1598,33,,,1631,209,,,6000,6209,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Janitorial,Custodian,False,False,,,,,236,,,,236,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Education,Teacher,False,False,,,,,38,,,,38,5,,,6000,6005,2% AT 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Crown Preparatory Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,

