﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,General Manager/Board Secretary,False,False,,188000,200000,,199860,,,,199860,46235,15861,,22101,84197,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Field Superintendent,False,False,,82368,91520,,91248,,,,91248,21147,7172,,20225,48544,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Office Manager,False,False,Board Treasurer,73230,83766,,83538,0,0,0,83538,19358,6555,0,8513,34426,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Supervisor,False,False,,72760,80845,,76473,,,,76473,17723,5990,,16608,40321,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Office Bookkeeper,False,False,,67162,74624,,70589,,,,70589,16359,5519,,21813,43691,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,False,False,,46566,52340,,52359,,,,52359,12133,4061,,21867,38061,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,False,False,,46566,52340,,52359,,,,52359,12133,4061,,21867,38061,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,False,False,,46566,52340,,51879,,,,51879,12023,4022,,20897,36942,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40094,50470,,50232,,,,50232,10940,3649,,21867,36456,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40094,50470,,50112,,,,50112,10913,3639,,21813,36365,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40094,50470,,49957,,,,49957,10940,3649,,21843,36432,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40094,50470,,47764,,,,47764,10368,3451,,21843,35662,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Maintenance Technician,False,False,,46566,52340,,40311,,,,40311,4747,1758,,15902,22407,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Operations,Ditch Rider,False,False,,40094,50470,,34753,,,,34753,7218,3950,,16482,27650,3% @ 60,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,False,False,,100,1200,,1200,,,,1200,,,,84,84,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,False,False,,100,1200,,1200,,,,1200,,,,63,63,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,False,False,,100,1200,,1000,,,,1000,,,,84,84,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,False,False,,100,1200,,1000,,,,1000,,,,63,63,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility
2013,Special District,Southern San Joaquin Municipal Utility District,Board of Directors,Board Member,False,False,,100,1200,,1000,,,,1000,,,,47,47,N/A,http://ssjmud.org/,,08/04/2016,Kern,Water Enterprise,,Municipal Utility

