﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Black Butte Union Elementary,Superintendent Principal,Superintendent Principal,False,False,,,,,84882,,,960,85842,7731,,,9000,16731,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,63389,,,1331,64720,5340,,,9000,14340,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,56830,,,3221,60051,5446,,,9000,14446,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Classified Management,Director of Administration,False,False,,,,,58230,,,960,59190,7442,,,9000,16442,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,55508,,,1229,56737,5331,,,9000,14331,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,48509,,,3000,51509,4546,,,9000,13546,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher-Intervention,False,False,Teacher K-5,,,,49845,0,0,1320,51165,4776,0,0,9000,13776,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher-Spec Ed SDC LH,False,False,Teacher-Resource Specialist,,,,49639,0,0,0,49639,4789,0,0,9000,13789,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,48306,,,,48306,4679,,,9000,13679,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,39859,,,2595,42454,3508,,,8833,12341,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,40850,,,1229,42079,3688,,,9000,12688,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher 6-8,False,False,,,,,36538,,,1716,38254,3932,,,9000,12932,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher-Music,False,False,,,,,32864,,,1844,34708,2863,,,1908,4771,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Transportation/Maint&Operations,Operationsations Supervisor,False,False,,,,,33668,413,,,34081,4099,,,10702,14801,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Clerical,Administrative Assistant,False,False,,,,,27821,,,1144,28965,3513,,,10703,14216,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,27512,,,,27512,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Clerical,Accounting Secretary,False,False,,,,,23101,,,860,23961,2941,,,10702,13643,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Transportation/Maint&Operations,Bus/Custodian/Maint/Grnds,False,False,,,,,23861,,,,23861,3397,,,10702,14099,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Transportation/Maint & Operations,Bus/Custodian/Maint/Grnds,False,False,,,,,23549,,,,23549,3070,,,9811,12881,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Classified Management,Site Supervisor Preschool,False,False,,,,,22699,,,,22699,3390,,,9000,12390,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Food Services,Head Cook,False,False,,,,,15723,,,3041,18764,2108,,,10703,12811,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Clerical,School Secretary,False,False,,,,,17603,73,,,17676,2267,,,10703,12970,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Transportation/Maint&Operations,Bus Driver,False,False,,,,,13169,151,,,13320,1505,,,,1505,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Associate Preschool Teacher,False,False,,,,,11912,,,,11912,1361,,,,1361,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,11391,,,,11391,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,11379,,,,11379,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Transportation/Maint&Operations,Custodian,False,False,,,,,11011,,,,11011,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,8559,,,,8559,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,8490,,,,8490,970,,,,970,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,8408,,,,8408,1056,,,,1056,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Transportation/Maint&Operations,Custodian,False,False,,,,,8379,,,,8379,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,8241,,,,8241,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,6815,,,328,7143,1193,,,,1193,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,6450,,,,6450,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Bus Drivers Substitutes,False,False,Maint & Operations Substitutes,,,,5775,0,0,0,5775,0,0,0,0,0,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,5670,,,,5670,,,,,0,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Teacher,Teacher K-5,False,False,,,,,4800,,,,4800,427,,,750,1177,2% @ 62,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,3889,,,,3889,444,,,,444,2% @ 62,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,2373,,,1144,3517,260,,,,260,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,2832,,,583,3415,215,,,,215,2% @ 62,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Food Services,Cafeteria Assistant,False,False,,,,,2888,,,,2888,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,2880,,,,2880,238,,,,238,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Instructional Aides Substitute,False,False,,,,,2531,,,,2531,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,1800,,,,1800,,,,,0,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Coach,False,False,,,,,,,1229,,1229,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,1170,,,,1170,,,,,0,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Coach,False,False,,,,,,,1165,,1165,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Counselor,False,False,,,,,1022,,,,1022,84,,,,84,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Program Support,Instructional Aide,False,False,,,,,1003,,,,1003,115,,,,115,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Instructional Aides Substitute,False,False,Food Service Substitutes,,,,854,0,0,0,854,0,0,0,0,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Bus Drivers Substitutes,False,False,,,,,768,,,,768,88,,,,88,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,720,,,,720,,,,,0,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,540,,,,540,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,450,,,,450,37,,,,37,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Coach,False,False,,,,,,,369,,369,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Classified Substitute,False,False,,,,,352,,,,352,,,,,0,2% @ 55,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,270,,,,270,22,,,,22,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,270,,,,270,22,,,,22,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,270,,,,270,,,,,0,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Extra Duty & Coach,False,False,,,,,197,,,,197,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,180,,,,180,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Maint & Operations Substitutes,False,False,Clerical Salaries Substitutes,,,,148,0,0,0,148,0,0,0,0,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,90,,,,90,7,,,,7,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,90,,,,90,,,,,0,2% @ 60,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Black Butte Union Elementary School District,Teachers Substitutes,False,False,,,,,90,,,,90,,,,,0,N/A,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,
2013,K-12 Education,Black Butte Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.blackbutteschool.org/human-resources/,,10/22/2015,Shasta,,,

