﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Summit Cemetery District,Cemetery,District Manager,False,False,,62400,114400,,105504,205,,,105709,10613,8193,,20689,39495,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Foreman,False,False,,41600,72800,,68676,820,,,69496,6893,5321,,7873,20087,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Foreman,False,False,,41600,72800,,67418,1230,,,68648,6723,5189,,20689,32601,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Office Manager,False,False,,41600,72800,,66858,,,,66858,6667,5146,,15734,27547,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Clerk,False,False,,37440,62400,,60350,,,,60350,6257,4829,,20689,31775,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,53432,615,,,54047,5329,4113,,15734,25176,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,50348,2050,,,52398,5097,3934,,7873,16904,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,44641,1640,,,46281,2884,,,21277,24161,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,43373,1640,,,45013,4327,3341,,20689,28357,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,33473,,,,33473,3385,2678,,4553,10616,2.5@55,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,1100,,,,1100,,,,,0,,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,1100,,,,1100,,,,,0,,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,900,,,,900,,,,,0,,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,900,,,,900,,,,,0,,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,1200,,400,,,,400,,,,,0,,,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery

