﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Watts Learning Center Charter Middle,Administration,Director,False,False,,,,,111643,,,,111643,9181,,,11571,20752,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,66250,,,,66250,5466,,,117,5583,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,56877,,,,56877,4720,,,,4720,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,56741,,,,56741,4677,,,4254,8931,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,53356,,,,53356,6010,,,4254,10264,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Summer Teacher,False,False,,,,,52707,,,,52707,4348,,,4254,8602,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,51488,,,,51488,4294,,,10357,14651,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Administration,Office Assistant,False,False,,,,,41398,,,,41398,4733,,,11362,16095,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Administration,Assistant Director,False,False,,,,,36323,,,,36323,3043,,,12262,15305,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Counselor,False,False,,,,,34007,,,,34007,2770,,,,2770,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,32093,,,,32093,2648,,,,2648,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,29845,,,,29845,2462,,,,2462,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,27787,,,,27787,2313,,,,2313,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,26093,,,,26093,2153,,,4254,6407,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,25628,,,,25628,2167,,,16090,18257,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,25356,,,,25356,2144,,,,2144,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,22935,,,,22935,1892,,,4254,6146,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Administration,Office Aide,False,False,,,,,22925,,,,22925,2615,,,3882,6497,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,18372,,,,18372,1516,,,4566,6082,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Substitute Teacher-Ia,False,False,,,,,18150,,,,18150,1497,,,,1497,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Campus Aide,False,False,,,,,17662,,,,17662,1944,,,342,2286,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Teacher,False,False,,,,,15734,,,,15734,1303,,,11532,12835,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Instructional Aide,False,False,,,,,13125,,,,13125,1500,,,,1500,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Administration,Office Assistant,False,False,,,,,11480,,,,11480,1314,,,3882,5196,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Campus Aide,False,False,,,,,10504,,,,10504,1201,,,,1201,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Campus Aide,False,False,,,,,9742,,,,9742,1113,,,,1113,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Instructional Aide,False,False,,,,,9652,,,,9652,1103,,,,1103,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Intervention Special,False,False,,,,,6869,,,,6869,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Instructional Aide,False,False,,,,,6569,,,,6569,752,,,,752,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Instructional Aide,False,False,,,,,5434,,,,5434,622,,,,622,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Campus Aide,False,False,,,,,4793,,,,4793,548,,,,548,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Instructional Aide,False,False,,,,,4768,,,,4768,472,,,,472,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Campus Support,Campus Aide,False,False,,,,,3882,,,,3882,444,,,,444,2% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Substitute Teacher,False,False,,,,,2947,,,,2947,243,,,,243,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Substitute,False,False,,,,,2100,,,,2100,173,,,,173,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Substitute,False,False,,,,,163,,,,163,13,,,,13,1.4% @ 55,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Education,Summer School Sub,False,False,,,,,75,,,,75,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Watts Learning Center Charter Middle,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.wattslearningcenter.org/apps/pages/index.jsp?uREC_ID=273709&type=d&pREC_ID=832044,,10/01/2014,Los Angeles,,,

