﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,44912,44912,,36753,,,8159,44912,,,,651,651,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,42462,42462,,36299,,,6163,42462,,,,616,616,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,General Manager,False,False,,21944,21944,,18534,,,3410,21944,,,,318,318,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,16633,16633,,15674,,,959,16633,,,,241,241,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,General Manager,False,False,,10032,10032,,9312,,,720,10032,,,,145,145,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Public Works,Grounds Keeper,False,False,,7296,7296,,6921,,,375,7296,,,,106,106,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,General Manager,False,False,,882,882,,882,,,,882,,,,13,13,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,Director,True,False,,0,725,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1500,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,Director,True,False,,0,300,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1675,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1525,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2020,Special District,California Valley Community Services District,Administration,Director,True,False,,0,1575,,,,,,0,,,,,0,,,,08/31/2021,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

