﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mojave Desert Resource Conservation District,Administration,Technical Administrator Assistant,False,False,,,,,40537,,,,40537,,,,3726,3726,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,GIS Specialist,False,False,,,,,25620,,,,25620,,,,170,170,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,ReLeaf Coordinator,False,False,,,,,22495,,,,22495,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,District Manager,False,False,,,,,15480,,,,15480,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,Outreach Coordinator,False,False,,,,,14602,,,,14602,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,Irrigation Water Management,False,False,,,,,9884,,,,9884,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,Office Assistant,False,False,,,,,6018,,,,6018,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,Intern,False,False,,,,,4400,,,,4400,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Administration,Farm Bill Assistant,False,False,,,,,3828,,,,3828,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation
2015,Special District,Mojave Desert Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Bernardino,Resource Conservation,,Resource Conservation

