﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Campbell,Police Department - Administration,Police Chief,,,,128440,171850,,168166,,11628,9714,189508,64885,0,1040,5294,71219,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,City Attorney,City Attorney,,,,0,173520,,173520,,,1090,174610,21507,0,0,23043,44550,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development-Administration,Community Dev Director,,,,128440,171850,,147478,,8510,12060,168048,18404,0,1040,3168,22612,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works  Engineering,City Engr,,,,124886,151807,,149910,,,15818,165728,19346,0,1040,3305,23691,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Sergeant,,,,102796,124968,,114331,5551,15398,28662,163942,50467,0,520,1866,52853,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Sergeant,,,,102796,124968,,115545,21235,8787,16864,162431,53240,0,520,14466,68226,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Accounting Services,Finance Director,,,,128440,171850,,148467,,,11460,159927,18549,0,1040,3768,23357,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Captain,,,,129864,157888,,143484,,3794,12440,159718,55810,0,1040,1967,58817,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Sergeant,,,,102796,124968,,112380,22982,3761,19464,158587,54273,0,520,14466,69259,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Sergeant,,,,102796,124968,,120121,6546,1054,29464,157185,53194,0,520,1866,55580,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,City Manager-Administration,City Manager,,,,0,188718,,106004,,41627,1723,149354,11788,0,600,13010,25398,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,96849,10961,24779,14826,147415,45172,0,520,14466,60158,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Recreation/Community Services - Administration,Rec/Comm Services Director,,,,128440,171850,,140976,,,6432,147408,17603,0,1040,8795,27438,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Human Resources,Human Resources Manager,,,,122008,148301,,143858,,,3269,147127,17950,0,1040,11359,30349,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Sergeant,,,,102796,124968,,110587,13405,5777,16864,146633,53786,0,520,14466,68772,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Agent,,,,92427,112336,,103474,16894,7899,16321,144588,47720,0,520,13416,61656,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works  Engineering,Senior Civil Engr,,,,110648,134516,,131100,,,12300,143400,16366,0,1040,1968,19374,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development - Current Planning,Planning Manager,,,,110648,134516,,131063,,,12300,143363,16352,0,1040,1968,19360,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Sergeant,,,,102796,124968,,113225,12013,,16864,142102,53507,0,520,14466,68493,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Agent,,,,92427,112336,,107838,11187,5087,17871,141983,49045,0,520,14466,64031,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Maintenance Administration,Public Works Supt,,,,110648,134516,,120137,,17866,3872,141875,16735,0,1040,13308,31083,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,,,,86112,104587,,96251,30715,,14863,141829,44910,0,520,14466,59896,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,99887,20551,,19033,139471,44248,0,520,9764,54532,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Captain,,,,129864,157888,,137790,,,1100,138890,55966,0,1040,13308,70314,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Accounting Services,Finance Manager,,,,106319,129214,,125215,,,12300,137515,15646,0,1040,1968,18654,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Transportation Engineering,Traffic Engr,,,,110648,134516,,130561,,2257,3866,136684,16306,0,1040,10762,28108,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Agent,,,,92427,112336,,104022,13109,6643,12504,136278,47081,0,520,14466,62067,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,94758,20673,2114,17818,135363,41331,0,520,8627,50478,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,96272,12699,2455,23571,134997,41661,0,520,2359,44540,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development - Building,Bldg Official,,,,110648,134516,,132060,,,2918,134978,16381,0,1040,11710,29131,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,,,,86112,104587,,101897,445,5244,26931,134517,44944,0,520,1866,47330,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works  Engineering,Senior Civil Engr,,,,110648,134516,,124562,,7983,1320,133865,16286,0,1040,13308,30634,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Agent,,,,92427,112336,,99351,16216,1875,15271,132713,48030,0,520,14466,63016,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,100181,6805,,24493,131479,46343,0,520,9616,56479,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,98980,6797,685,21681,128143,44667,0,520,7116,52303,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,93336,15749,4475,14331,127891,44936,0,520,14466,59922,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Sergeant,,,,102796,124968,,105925,4878,,16864,127667,53384,0,520,14466,68370,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,,,,86112,104587,,101085,6865,,17676,125626,44369,0,520,11121,56010,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,,,,86112,104587,,99264,4247,,22049,125560,47719,0,520,14466,62705,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Agent,,,,92427,112336,,102869,7294,,15271,125434,47704,0,520,14466,62690,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,101271,3066,3000,17937,125274,45730,0,520,13460,59710,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,City Manager-Administration,Assistant To City Manager,,,,106319,129214,,115439,,,9511,124950,16892,0,1040,13308,31240,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Information Technology,It Manager,,,,109413,133001,,123883,,,960,124843,16150,0,1040,13308,30498,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Agent,,,,92427,112336,,103580,5180,,15271,124031,47943,0,520,14466,62929,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,94328,14321,,14331,122980,44576,0,520,14466,59562,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,96786,16189,2216,6926,122117,40673,0,520,14466,55659,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,,,,86112,104587,,93488,5778,8161,14331,121758,44614,0,520,14466,59600,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,94286,6594,4962,14331,120173,44620,0,520,14466,59606,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,95424,3222,5058,14553,118257,44829,0,520,14466,59815,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,,,,86112,104587,,92323,4882,,19449,116654,46526,0,520,14466,61512,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,78091,13016,,24503,115610,45528,0,520,6894,52942,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works  Engineering,Senior Public Works Insp,,,,87275,106146,,103231,,,11343,114574,12793,0,1300,2178,16271,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Recreation/Community - Trips/Tours/Classes,Recreation Svcs Manager,,,,95111,115608,,90230,,,24031,114261,12971,0,1040,4515,18526,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,88862,12479,,11463,112804,37654,0,520,10599,48773,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,City Clerk,City Clerk,,,,95196,115689,,103972,,5124,1320,110416,14064,0,1040,13308,28412,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works  Engineering,Public Works Insp,,,,81714,99372,,97873,,,11490,109363,12122,0,1300,2031,15453,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,80169,22224,,6136,108529,37133,0,520,14466,52119,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Comm Supervisor,,,,84276,102527,,100357,2119,,6025,108501,12984,0,1222,14794,29000,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development - Building,Bldg Inspector,,,,81714,99372,,99883,,,7374,107257,11934,0,1300,6507,19741,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Land Development/Environmental,Assoc Civil Engr,,,,93832,114066,,103433,325,,2100,105858,14185,0,1300,13371,28856,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,86761,7593,476,9482,104312,11234,0,1222,10339,22795,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Support Services Manager,,,,94878,115330,,102416,,,1320,103736,14103,0,1040,13308,28451,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,87418,11681,,4458,103557,11282,0,1222,15438,27942,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Signals & Lighting Maintenance.,Lgt/Traffic Signal Supervisor,,,,76271,92705,,89417,3586,,9898,102901,11318,0,520,9055,20893,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works - Building Maintenance,Facilities Maintenance Manager,,,,90478,109976,,101589,,1190,,102779,13248,0,1040,13308,27596,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Redevelopment Administration,Redev Coordinator,,,,86496,105129,,99928,,2247,,102175,12501,0,1300,13371,27172,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Information Technology,It Administrator,,,,89504,108807,,101539,,,477,102016,13391,0,1300,13371,28062,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works  Engineering,Assist Engr,,,,83120,101083,,98003,,,3921,101924,12091,0,1300,9600,22991,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,84677,5657,,10430,100764,11045,0,1222,9378,21645,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,86183,4911,,8799,99893,11215,0,1222,11033,23470,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,77349,15919,,5898,99166,15539,0,520,14466,30525,2.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Parks Maintenance,Park Maintenance Supervisor,,,,83791,101839,,93777,,4828,,98605,12441,0,1040,13308,26789,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,86164,4543,,7745,98452,11221,0,1222,12097,24540,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Information Technology,It Technician,,,,75330,91560,,87312,,,10400,97712,10873,0,1300,3331,15504,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,85469,5681,2072,4351,97573,11232,0,1222,15587,28041,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Recreation/Community - Trips/Tours/Classes,Recreation Supervisor,,,,74443,90586,,89236,,2923,4512,96671,11066,0,1300,8859,21225,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Signals & Lighting Maintenance.,Lgt/Traffic Signal Tech,,,,63775,77523,,74081,3081,,18972,96134,9700,0,520,2411,12631,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,86332,3202,2311,4287,96132,11313,0,1222,15587,28122,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Recreation/Community Services -  Campbell Community Center,Recreation Supervisor,,,,74443,90586,,89657,,,6340,95997,11119,0,1300,7030,19449,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Records,Police Records Supervisor,,,,70966,86228,,85933,,,9378,95311,11122,0,1222,11323,23667,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development - Building,Bldg Inspector,,,,81714,99372,,94648,,,510,95158,12030,0,1300,13371,26701,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Vehicle & Eq Maintenance,Equip Maintenance Supervisor,,,,76271,92705,,81647,357,,10823,92827,10523,0,520,10049,21092,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Accounting Services,Accountant,,,,75157,91345,,89647,,,3070,92717,11105,0,1300,10301,22706,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works - Building Maintenance,Bldg Maintenance Lead Worker,,,,61979,75395,,74833,1181,3693,12910,92617,9463,0,1300,2644,13407,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development - Current Planning,Associate Planner,,,,81541,99113,,80714,228,,11340,92282,10016,0,1300,2031,13347,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Transportation Engineering,Assistant Engineer (Ppt),,,,83120,101104,,88770,,,2877,91647,10757,0,1170,9495,21422,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Agent,,,,92427,112336,,5497,1580,83831,393,91301,2099,0,40,1201,3340,3.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development - Policy Development,Associate Planner,,,,81541,99113,,90827,,,,90827,12088,0,1300,13371,26759,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Street Maintenance,Street Maintenance Field Supervisor,,,,75504,91787,,86370,3012,,750,90132,11146,0,520,18443,30109,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Accounting Services,Accountant,,,,75157,91345,,82570,,2588,3234,88392,11011,0,1300,10137,22448,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,City Manager-Administration,Executive Assistant To City Manager (Ppt),,,,68910,83740,,77005,735,,10628,88368,9523,0,1287,3111,13921,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Parks Maintenance,Park Maintenance Lead Worker,,,,57762,70223,,67185,6128,5526,9421,88260,8565,0,520,10025,19110,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Recreation/Community  - Sports/Aquatics/Fitness,Recreation Supervisor,,,,74443,90586,,81729,,6361,,88090,10975,0,1300,13371,25646,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Parks Maintenance,Park Maintenance Lead Worker,,,,57762,70223,,67180,3784,,16104,87068,8537,0,520,2819,11876,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Records,Comm Serv Officer,,,,58622,71248,,69674,483,,16632,86789,9126,0,1222,3432,13780,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Communications,Ps Dispatcher,,,,72920,88637,,79096,3140,,4266,86502,11269,0,1222,15587,28078,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Accounting Services,Accounting Technician (Conf),,,,63987,77778,,77043,252,3497,4174,84966,9491,0,1430,10873,21794,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works Parks Maintenance,Park Maintenance Worker II,,,,52520,63877,,61480,6082,,16972,84534,7827,0,520,2519,10866,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Community Development - Building,Code Enf Officer,,,,76455,92945,,83034,,,1019,84053,9803,0,1300,12501,23604,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Field Services,Police Officer,,,,86112,104587,,65964,7892,,10142,83998,12901,0,400,7494,20795,2.0% @ 50,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Special  Enforcement Services,Comm Serv Officer,,,,58622,71248,,71399,2273,,7110,80782,9250,0,1222,12595,23067,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Public Works - Building Maintenance,Bldg Maintenance Worker,,,,56373,68578,,67846,,,11969,79815,8456,0,1300,2031,11787,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Records,Police Records Specialist,,,,55772,67793,,66940,684,,9731,77355,8753,0,1222,9733,19708,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Recreation/Community  - Sports/Aquatics/Fitness,Executive Assistant,,,,61004,74204,,72737,,,4053,76790,8987,0,1300,9317,19604,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Records,Property/Evidence Specialist,,,,58835,71508,,65919,258,6088,4054,76319,9233,0,1222,15587,26042,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,
2011,City,Campbell,Police Department - Records,Police Records Specialist,,,,55772,67793,,69105,1521,,5068,75694,8679,0,1222,14396,24297,2.5% @ 55,www.campbellca.gov/129/Human-Resources,39820,11/19/2015,Santa Clara,,,