﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Valley Center Fire Protection District,Administration,District Administrator,,,,70000,76309,76309,,,,,76309,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Administration,Fire Marshal,,,,,70000,69649,,,,,69649,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Administration,Admin Asst,,,,33113,34246,34246,,,,,34246,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,18023,,,,,18023,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,16293,16293,,,,,16293,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,15697,,,,,15697,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,14847,,,,,14847,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,14079,,,,,14079,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,13722,,,,,13722,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Administration,Bookkeeper,,,,,15000,13241,,,,,13241,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,13062,,,,,13062,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,12836,,,,,12836,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,12077,,,,,12077,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,12009,,,,,12009,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,11683,,,,,11683,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,11326,,,,,11326,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Administration,Fire Prevention Specialist,,,,,12000,10738,,,,,10738,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,10445,,,,,10445,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,10420,,,,,10420,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,10391,,,,,10391,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,9951,,,,,9951,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,9721,,,,,9721,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,9383,,,,,9383,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,9295,,,,,9295,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,9232,,,,,9232,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,6970,,,,,6970,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,5363,,,,,5363,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,4912,,,,,4912,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3734,,,,,3734,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3523,,,,,3523,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3353,,,,,3353,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3337,,,,,3337,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3337,,,,,3337,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3313,,,,,3313,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3305,,,,,3305,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3305,,,,,3305,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3167,,,,,3167,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3151,,,,,3151,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3143,,,,,3143,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3127,,,,,3127,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,3110,,,,,3110,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,2952,,,,,2952,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,2193,,,,,2193,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,1393,,,,,1393,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Fire Station,Reserve Firefighter,,,,7000,15000,972,,,,,972,,0,0,0,0,n/a,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection
2010,Special District,Valley Center Fire Protection District,Board Member,President,,,,,,0,,,,,0,,,,,0,,www.vcfpd.org,0,08/04/2016,San Diego,Fire Protection,,Fire Protection

