﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer,False,False,,0,105247,,105247,,,,105247,23332,,8100,169,31601,2%@55,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District,Deputy Air Pollution Control Officer,False,False,,0,88844,,88844,144,,,88988,20355,,,0,20355,2%@55,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,False,False,,0,74853,,74853,,,,74853,16922,,11340,1013,29275,2%@55,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,False,False,,0,74738,,74738,,,,74738,16922,,810,750,18482,2%@55,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District,Business Manager / Clerk of the Board,False,False,,0,50740,,50740,948,,,51688,11192,,540,750,12482,2%@55,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Board of Directors,True,False,,100,1200,,600,,,326,926,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Board of Directors,True,False,,100,1200,,600,,,173,773,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Board of Directors,True,False,,100,1200,,400,,,373,773,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Board of Directors,True,False,,100,1200,,600,,,145,745,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Board of Directors,True,False,,100,1200,,600,,,0,600,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Board of Directors,True,False,,100,1200,,500,,,0,500,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Board of Directors Alternate,False,False,,100,1200,,200,,,0,200,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control
2013,Special District,Northern Sierra Air Quality Management District,Air District/Board,Hearing Board Member,False,False,,50,50,,50,,,0,50,0,,,0,0,N/A,Connectingpoint.org,,02/18/2015,Nevada,Air Pollution Control,,Air Pollution Control

