﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Superintendent,False,False,,62500,89604,,73184,0,0,0,73184,6571,0,0,10000,16571,2%@62,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Teacher,False,False,,34000,66137,,54250,0,0,0,54250,4887,0,0,8400,13287,2%@60,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Secretary District,False,False,,29345,55961,,53681,0,0,0,53681,6288,0,0,8472,14760,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Business Mgr,False,False,,29345,55961,,53469,0,0,0,53469,6396,0,0,8472,14868,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Teacher,False,False,,34000,62988,,53442,0,0,0,53442,4784,0,0,8400,13184,2%@60,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Teacher,False,False,,34000,66137,,52337,0,0,0,52337,4642,0,0,8400,13042,2%@60,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Transportation Head Of,False,False,,32049,61117,,48494,0,0,0,48494,6194,0,0,10000,16194,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Cafeteria Mgr,False,False,,20428,39520,,34532,720,0,0,35252,4318,0,0,8400,12718,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Clerk Media Network Specialist,False,False,,17025,24273,,22952,1713,0,0,24665,3065,0,0,8400,11465,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Teacher,False,False,,34000,66137,,19653,0,0,0,19653,1895,0,0,5672,7567,2%@60,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Aide Instructional,False,False,Substitute Cl,14226,21010,,15139,0,0,0,15139,1778,0,0,0,1778,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Teacher,False,False,,34000,34000,,14234,0,0,0,14234,1275,0,0,2800,4075,2%@60,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Aide Instructional,False,False,Substitute Cl,13538,20002,,13725,0,0,0,13725,1634,0,0,0,1634,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Aide Instructional,False,False,,13538,20002,,13718,0,0,0,13718,1633,0,0,0,1633,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Custodian,False,False,Substitute Cl,15677,23164,,13651,0,0,0,13651,1560,0,0,0,1560,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Custodian,False,False,,15677,23164,,11165,0,0,0,11165,1353,0,0,0,1353,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Preschool Teacher,False,False,,15372,19557,,11155,0,0,0,11155,941,0,0,0,941,2%@60,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Bus Driver,False,False,,17052,25197,,9275,0,0,0,9275,1061,0,0,0,1061,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Bus Driver,False,False,Substitute Cl,17052,25197,,7147,43,0,0,7190,816,0,0,0,816,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Coach,False,False,Substitute Ct,22614,22614,,5679,0,0,0,5679,0,0,0,0,0,N/A,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Retire Cert,False,False,,16470,22875,,5355,0,0,0,5355,0,0,0,0,0,N/A,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Substitute Cl,False,False,,18429,27227,,1043,0,0,0,1043,0,0,0,0,0,N/A,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Substitute Cl,False,False,,18304,27040,,409,0,0,0,409,0,0,0,0,0,N/A,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Substitute Cl,False,False,,18054,26686,,307,0,0,0,307,35,0,0,0,35,2%@55,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Substitute Ct,False,False,,16470,22875,,270,0,0,0,270,0,0,0,0,0,N/A,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Pioneer Union Elementary School District,Substitute Ct,False,False,,16470,22875,,125,0,0,0,125,0,0,0,0,0,N/A,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Board Member,Governing officer,True,False,,,,,0,0,0,0,0,0,0,0,0,0,n/a,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Board Member,Governing officer,True,False,,,,,0,0,0,0,0,0,0,0,0,0,n/a,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Board Member,Governing officer,True,False,,,,,0,0,0,0,0,0,0,0,0,0,n/a,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Board Member,Governing officer,True,False,,,,,0,0,0,0,0,0,0,0,0,0,n/a,www.bcoe.org,,10/01/2014,Butte,,,
2013,K-12 Education,Pioneer Union Elementary (Butte),Board Member,Governing officer,True,False,,,,,0,0,0,0,0,0,0,0,0,0,n/a,www.bcoe.org,,10/01/2014,Butte,,,

