﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Executive Director,False,False,,289486,289486,,289486,,,,289486,,,47910,16854,64764,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Director Of Policy & Programs,False,False,,182974,182974,,182974,,,,182974,,,30282,28444,58726,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Director Of Fin. & Admin.,False,False,,123847,123847,,123847,,,,123847,,,20497,16550,37047,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Water,Water Resources Specialist,False,False,,,,,80234,1567,,,81801,,,13538,21285,34823,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Administration,Administrative Assistant 1,False,False,,,,,37847,,,,37847,,,6264,311,6575,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Office,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Office,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Office,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)
2022,Special District,San Joaquin River Exchange Contractors Water Authority,Board Of Directors,Governing Office,False,False,,,,,,,,,0,,,,,0,,www.sjrecwa.net,,08/29/2023,Merced,Water,False,Joint Powers Authority (JPA)

